Site ID,Site Name,Latitude,Longitude,County,State,Observing Network,Total Rainfall (inches),Comment (I = incomplete data; E = estimated)
GA-TA-4,McRae 6.6 SE,31.9962,-82.8199,Telfair,GA,CoCoRaHS,6.03,
GA-EM-4,Swainsboro 0.9 W,32.5878,-82.3510,Emanuel,GA,CoCoRaHS,3.71,
GA-DG-4,Chauncey 2.6 SW,32.0791,-83.0949,Dodge,GA,CoCoRaHS,2.92,
GA-LR-1,Dublin 6.3 SW,32.4642,-82.9861,Laurens,GA,CoCoRaHS,2.5,
9274D,Scotland 2.0 W,32.0469,-82.8608,Telfair,GA,AWS,4.55,
UGA51,McRae ,32.0770,-82.9020,Telfair,GA,UGA Mesonet,3.8,
SWOG1,Nunez 4.2 SW,32.4403,-82.3822,Emanuel,GA,HADS,3.71,
K2J3,Louisville,32.9833,-82.3833,Jefferson,GA,AWOS,3.3,
KDBN,Dublin ,32.5667,-82.9833,Laurens,GA,AWOS,3.15,
SCTG1,Scotland,32.0522,-82.8158,Wheeler,GA,HADS,3.13,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Latest Update:,09/12/2023,,,,,,,
,"Rainfall measurements were input from Public Information Statement issued on August 31, 2023. ",,,,,,,
Rainfall Start Time:,[1100 UTC AUG 30 2023],,,,,,,
Rainfall End Time:,[1100 UTC AUG 31 2023],,,,,,,
Rainfall Remarks:,"Example: Select rainfall totals at or above 2.5 inches included. Reports attempt to get a good representation across each county when possible. If no stations reported over 2.5"" in a county, the highest report from the county is included.",,,,,,,
