Site ID,Site Name,Latitude,Longitude,City,State,Max Water Level (ft),Datum,Time (UTC),Day,Month,Year,Source,Comment (I = incomplete data; E = estimated)
SUWF1,Suwanee River Above Gopher River Confluence,29.3392,-83.0867,Dixie County,FL,5.06,MHHW,1415,30,8,2023,USGS,
STIF1,Steinhatchee River at Steinhatchee,29.6681,-83.3775,Steinhatchee,FL,8.03,MHHW,1245,30,8,2023,SRWMD,
FRHF1,Fenholloway River near Hampton Springs,30.0113,-83.7776,Taylor County,FL,2.70,MHHW,1800,30,8,2023,USGS,
EFSF1,Econfina River at Econfina State Park,30.0681,-83.8987,Taylor County,FL,3.31,MHHW,1800,30,8,2023,USGS,
NUTF1,Aucilla River near Nuttall Rise,30.1122,-83.9800,Jefferson County,FL,3.36,MHHW,1715,30,8,2023,USGS,
SHPF1,Gulf of Mexico Tide Gauge at Shell Point,30.0600,-84.2906,Shell Point,FL,4.32,MHHW,1648,30,8,2023,COMPS-USF,
SBIF1,Gulf of Mexico Tide Gauge near Spring Creek Boat Ramp,30.0725,-84.3275,Wakulla County,FL,3.95,MHHW,1700,30,8,2023,USGS,
APCF1,Gulf of Mexico Tide Gauge at Apalachicola,29.7267,-84.9817,Apalachicola,FL,2.84,MHHW,1806,30,8,2023,NOS,
PCBF1,"Panama City Beach, FL",30.2138,-85.8786,Panama City Beach,FL,2.62,MHHW,1524,30,8,2023,NOS,
PACF1,"Panama City, FL",30.1497,-85.6644,Panama City,FL,2.42,MHHW,1600,30,8,2023,NOS,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Latest Update:,09/14/2023,,,,,,,,,,,,
Update Details:,Second Issuance,,,,,,,,,,,,
Remarks: ,High water mark surveys have been completed and are being analyzed to determine the peak values. Preliminary peak values are expected to be released early the week of September 18th. ,,,,,,,,,,,,
,HIgh water levels from the Fenholloway River westward to Apalachicola were partially associated with Hurricane Idalia. Strong offshore winds resulted in a negative storm surge around landfall time at 1145 UTC. ,,,,,,,,,,,,
,"High tide for these stations in NW Taylor County through Apalachicola occurred in the afternoon, around 18 UTC and was a king tide. The combination of the king tide and the lingering higher than normal water ",,,,,,,,,,,,
,"levels due to the recent presence of Idalia in Apalachee Bay resulted in peak water level values in NW Taylor, Jefferson, Wakulla, and Franklin Counties post landfall of minor to low end moderate severity. ",,,,,,,,,,,,
