Site ID,Site Name,Latitude,Longitude,County (land based stations only),State (land-based stations only),Land (L) or Marine (M),Observing Network,Anemometer Hgt (m),Averaging Period (min),Max Sustained Wind (knots),Direction of Max Sustained Wind (deg),Max Wind - Time (UTC),Max Wind - Day,Max Wind - Month,Max Wind - Year,Max Gust (knots),Direction of Max Gust (deg),Max Gust - Time (UTC),Max Gust - Day,Max Wind - Month,Max Gust - Year,Min Pressure (mb),Min Pressure - Time (UTC),Min Pressure - Date,Min Pressure - Month,Min Pressure - Year,Comment (I = incomplete data; E = estimated),"Variable that is Incomplete or Estimated:  
S - Sustained wind, G- Gusts, P- pressure, or A - all"
KAPF,Naples Municipal Airport,26.15,-81.7667,Coller,FL,L,ASOS,10,2,26,210,1635,30,8,2023,35,190,540,30,8,2023,1006,2353,29,8,2023,,
KFLL,Ft Lauderdale/Hollywood Int'l Airport,26.0667,-80.15,Broward,FL,L,ASOS,10,2,24,230,1955,30,8,2023,42,210,2156,29,8,2023,1008.4,2053,30,8,2023,,
KFXE,Fort Lauderdale Executive Airport,26.2,-80.1833,Broward,FL,L,ASOS,10,2,29,230,1940,30,8,2023,44,240,1940,30,8,2023,1008.9,2153,30,8,2023,,
KHST,Homestead Air Reserve Base,25.4667,-80.3667,Miami-Dade,FL,L,ASOS,10,2,24,200,2045,29,8,2023,37,210,2046,29,8,2023,1009.1,855,30,8,2023,,
KHWO,North Perry Airport,26,-80.2333,Broward,FL,L,ASOS,10,2,30,210,2135,29,8,2023,40,220,2134,29,8,2023,1009.2,953,29,8,2023,,
KMIA,Miami International Airport,25.8,-80.2833,Miami-Dade,FL,L,ASOS,10,2,,,,,,,,,,,,,,,,,,,
KOPF,Miami-Opa Locka Executive Airport,25.9167,-80.2833,Miami-Dade,FL,L,ASOS,10,2,30,220,2125,29,8,2023,40,220,2126,29,8,2023,1008.9,2353,29,8,2023,,
KPBI,Palm Beach International Airport,26.6833,-80.1,Palm Beach,FL,L,ASOS,10,2,29,190,1653,30,8,2023,44,210,2238,29,8,2023,1008.2,2153,30,8,2023,,
KPMP,Pompano Beach Airpark,26.25,-80.1167,Broward,FL,L,ASOS,10,2,27,210,2205,29,8,2023,37,210,2206,29,8,2023,1008.7,2153,30,8,2023,,
KTMB,Miami Executive Airport,25.65,-80.4333,Miami-Dade,FL,L,ASOS,10,2,23,210,2055,29,8,2023,38,200,2055,29,8,2023,1008.8,2353,29,8,2023,,
KIMM,Immokalee Regional Airport,26.4333,-81.4,Collier,FL,L,AWOS,10,2,18,220,1815,30,8,2023,42,150,1835,29,8,2023,1006.6,955,30,8,2023,,
KMKY,Marco Island Executive Airport,25.995,-81.6725,Collier,FL,L,AWOS,10,2,,,,,,,,,,,,,,,,,,,
KLNA,Palm Beach County Park Airport,26.6,-80.0833,Palm Beach,FL,L,AWOS,10,2,22,200,1855,30,8,2023,36,220,1655,30,8,2023,1008.8,2235,30,8,2023,,
1807W,FSWN Miami Dade College Homestead,25.4748,-80.4735,Miami-Dade,FL,L,WeatherSTEM,,1,26,,1600,30,8,2023,44,,2040,29,8,2023,,,,,,,
0430W,1.1 N Boca Raton (WEATHERSTEM),26.376,-80.1015,Palm Beach,FL,L,WeatherSTEM,,1,30,200,1650,30,8,2023,44,194,1650,30,8,2023,,,,,,I,S
1343W,0.5 W Sunrise (WEATHERSTEM),26.1686,-80.2884,Broward,FL,L,WeatherSTEM,,1,28,,1400,30,8,2023,43,,2150,29,8,2023,,,,,,,
1847W,Fswn Delray Beach North,26.4653,-80.057,,,M,WeatherSTEM,25,1,27,160,400,30,8,2023,43,,2230,29,8,2023,,,,,,,
1800W,Fswn Miami Dade College North Ca,25.8778,-80.2457,Miami-Dade,FL,L,WeatherSTEM,,1,24,200,420,30,8,2023,41,230,2140,29,8,2023,,,,,,,
1801W,Fswn Miami Dade College Hialeah,25.8641,-80.3192,Miami-Dade,FL,L,WeatherSTEM,,1,26,,1850,30,8,2023,40,,2130,29,8,2023,,,,,,,
1529W,City Of Sunrise Fire Station 83,26.1222,-80.3604,Broward,FL,L,WeatherSTEM,,1,26,,1750,30,8,2023,39,,1620,30,8,2023,,,,,,,
1694W,Fswn Ft. Lauderdale-Hollywood In,26.08,-80.1416,Broward,FL,L,WeatherSTEM,,1,24,250,1950,30,8,2023,39,234,2150,29,8,2023,,,,,,,
