Site ID,Site Name,Latitude,Longitude,County,State,Max Water Level (ft),Datum,Time (UTC),Day,Month,Year,Source,Comment (I = incomplete data; E = estimated)
NPSF1,Naples Pier,26.132,-81.807,Collier,FL,3.04,MHHW,518,30,8,2023,NOS,
PRGF1,Pumpkin River Near Goodland,25.926,-81.5443,Collier,FL,3.31,NAVD88,730,30,8,2023,USGS,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Latest Update:,9/6/2023,,,,,,,,,,,,
Update Details:,"Initial issuance, no further updates unless additional information is received.",,,,,,,,,,,,
Remarks: ,NOS stations are reported reference to MHHW as a proxy for inundation depth. USGS gauges are reported reference to NAVD88 which is not necessarily representative of inundation levels.  Additionally it should be noted that USGS gauges report at a 15-minute interval. Higher water levels likely occurred between observations at those stations.,,,,,,,,,,,,
