Site ID,Site Name,Latitude,Longitude,County,State,Max Water Level (ft),Datum,Time (UTC),Day,Month,Year,Source,Comment (I = incomplete data; E = estimated)
8413320,Bar Harbor,44.3917,-68.2050,Hancock,ME,0.49,MHHW,0418,16,9,2023,NOS,Preliminary
8411060,Cutler Farris Wharf,45.6567,-67.2050,Washington,ME,0.48,MHHW,0418,16,9,2023,NOS,Preliminary
8410140,Eastport,44.9050,-66.9834,Washington ,ME,0.07,MHHW,0424,16,9,2023,NOS,Preliminary
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Latest Update:,09/21/2023,,,,,,,,,,,,
Update Details:,Initial issuance,,,,,,,,,,,,
Remarks: ,Water levels from all NOS gauges in Downeast Maine. High tides during the storm occurred at 0403 and 1621 UTC alongside offshore winds.,,,,,,,,,,,,
