Site ID,Site Name,Latitude,Longitude,County,State,Observing Network,Total Rainfall (inches),Comment (I = incomplete data; E = estimated)
KGNR,Greenville,45.4667,-69.5500,Piscataquis,ME,ASOS,0.56,
DFXM1,Dover-Foxcroft WWTP,45.1872,-69.1835,Piscataquis,ME,COOP,0.66,
1EORIENT,1 E Orient,45.8188,-67.8228,Aroostook,ME,Home Weather Station,2.5,
ME-AR-42,Houlton 2.5 NNW,46.1502,-67.8563,Aroostook,ME,COCORAHS,2.54,
GW0053,Greenfield,45.0610,-68.4478,Penobscot,ME,CWOP,2.72,
LIZM1,Aroostook NWR Limestone,46.9600,-67.8800,Aroostook,ME,HADS,2.75,
OLDM1,Rogers Farm Site Old Town,44.9281,-68.7000,Penobscot,ME,HADS,2.9,
WDLM1,Woodland Pulp,45.1570,-67.4045,Washington,ME,COOP,3.17,
DHMM1,Dedham,44.6788,-68.6356,Hancock,ME,COOP,3.2,
VBOM1,Vanceboro,45.5700,-67.4300,Washington,ME,USGS,3.48,
MWRM1,Moosehorn,45.1143,-67.2806,Washington ,ME,RAWS,3.52,
ME-HN-58,Sullivan 2.4 SSE,44.4943,-68.1369,Hancock,ME,CoCoRaHS,3.58,
ANPM1,Acadia National Park,44.3769,-68.2608,Hancock, ME,RAWS,3.62,
EASTMACHIAS,East Machias,44.7392,-67.3906,Washington,ME,Home Weather Station,3.75,
CW2414,Baring,45.1278,-67.3185,Washington,ME,CWOP,3.79,
DW8542,Cooper,44.9542,-67.4383,Washington,ME,CWOP,4.03,
ROBM1,Robbinston,45.0852,-67.1205,Washington,ME,COOP,4.23,
1NWSWHARBOR,1 NW Southwest Harbor,44.2850,-68.3346,Hancock,ME,Home Weather Station,4.4,
ME-WS-4,Cooper 0.5 SE,44.9526,-67.4356,Washington,ME,CoCoRaHS,4.49,
DW8542,3 NNE Cooper,44.9995,-67.4238,Washington ,ME,Home Weather Station,4.75,
ME-WS-31,Eastport 1.4 ESE,44.9104,-66.9857,Washington,ME,CoCoRaHS,5.11,
2WEDMUNDS,2 W Edmunds,44.8746,-67.2059,Washington,ME,Home Weather Station,5.28,
ME-WS-11,Whiting 2.3 WSW,44.7756,-67.2177,Washington,ME,CoCoRaHS,5.37,
ME-WS-8,Lubec 4.1 W,44.8569,-67.0683,Washington,ME,CoCoRaHS,5.42,
1SEMEDDYBEMPS,1 SE Meddybemps,45.0305,-67.3404,Washington,ME,Home Weather Station,5.5,
1WSWSTEUBEN,1 WSW Steuben,44.5060,-67.9812,Washington ,ME,Home Weather Station,5.7,
ME-WS-34,Perry 3.8 NNW,45.0258,-67.1029,Washington,ME,CoCoRaHS,6.06,
1SSEWHITING,1 SSE Whiting,44.7744,-67.1696,Washington,ME,Home Weather Station,6.25,
1SWSTEUBEN,1 SW Steuben,44.5004,-67.9801,Washington,ME,Home Weather Station ,6.5,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Latest Update:,09/21/2023,,,,,,,
,Initial Issuance,,,,,,,
Rainfall Start Time:,0600 UTC Sep 16 2023,,,,,,,
Rainfall End Time:,0600 UTC Sep 17 2023,,,,,,,
Rainfall Remarks:,"Selected rainfall totals above 3.0 inches in Washington and Hancock Counties, above 2.5 inches in Aroostook and Penobscot Counties, and above 0.5 inches in Piscatquis County just for representation across this county.",,,,,,,
