Site ID,Site Name,Latitude,Longitude,County,State,Max Water Level (ft),Datum,Time (UTC),Day,Month,Year,Source,Comment (I = incomplete data; E = estimated)
1617760,"Hilo, Hilo Bay, Kuhio Bay",19.7000,-155.0400,Hawaii County,HI,0.90,MHHW,00,19,7,2023,NOS,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Latest Update:,07/24/2023,,,,,,,,,,,,
Update Details:,Initial issuance,,,,,,,,,,,,
Remarks: ,Peak surf and surge occurred between high tides.,,,,,,,,,,,,
