Site ID,Site Name,Latitude,Longitude,County (land based stations only),State (land-based stations only),Land (L) or Marine (M),Observing Network,Anemometer Hgt (m),Averaging Period (min),Max Sustained Wind (knots),Direction of Max Sustained Wind (deg),Max Wind - Time (UTC),Max Wind - Day,Max Wind - Month,Max Wind - Year,Max Gust (knots),Direction of Max Gust (deg),Max Gust - Time (UTC),Max Gust - Day,Max Wind - Month,Max Gust - Year,Min Pressure (mb),Min Pressure - Time (UTC),Min Pressure - Date,Min Pressure - Month,Min Pressure - Year,Comment (I = incomplete data; E = estimated),"Variable that is Incomplete or Estimated:  
S - Sustained wind, G- Gusts, P- pressure, or A - all"
KHTO,Hilo International Airport,19.7200,-155.0600,Hawaii County,HI,L,ASOS,10.0,2,14,120,1510,19,7,2023,22,120,1510,19,7,2023,998.,1353,19,7,2023,,
KHKO,Keahole Airport Kona,19.7400,-156.0500,Hawaii County,HI,L,ASOS,10.0,2,21,050,1813,18,7,2023,28,050,1813,18,7,2023,989.,1253,19,7,2023,,
PHOG,Kahului Airport,20.8900,-156.4400,Maui County,HI,L,ASOS,10.0,2,22,040,1254,19,7,2023,35,050,0053,19,7,2023,997.,1341,19,7,2023,,
PHNY,Lanai City Airport,20.7900,-156.9500,Maui County,HI,L,AWOS,10.0,2,27,050,2156,18,7,2023,35,050,2156,18,7,2023,998.,1349,19,7,2023,,
PHSF,Bradshaw Army Air Field,19.7800,-155.5500,Hawaii County,HI,L,ASOS,10.0,2,34,100,1353,19,7,2023,39,100,1353,19,7,2023,,,,,,,P
PHNL,Honolulu International Airport,21.3300,-157.9400,Honolulu,HI,L,ASOS,10.0,2,24,060,953,19,7,2023,31,060,0953,19,7,2023,997.,0253,19,7,2023,,
PHJH,Lahaina West Maui,20.9600,-156.6700,Maui County,HI,L,ASOS,10.0,2,27,040,2154,19,7,2023,36,030,1254,19,7,2023,993.,1254,19,7,2023,,
PHLI,Lihue Airport,21.9800,-159.3400,Kauai County,HI,L,ASOS,10.0,2,21,040,1827,19,7,2023,26,040,1753,19,7,2023,1005.,1353,19,7,2023,,
PHMK,Molokai Airport Kaunakakai,21.1500,-157.1000,Maui County,HI,L,ASOS,10.0,2,22,030,454,19,7,2023,36,040,2024,18,7,2023,995.,0354,19,7,2023,,
PHJR,Kalaeloa Airpot,21.3100,-158.0700,Honolulu,HI,L,ASOS,10.0,2,13,050,2153,19,7,2023,27,040,0353,19,7,2023,997.,0353,19,7,2023,,
PHNG,Kaneohe Marine Corps Air Station,21.4500,-157.7700, Honolulu,HI,L,ASOS,10.0,2,18,050,1757,19,7,2023,26,050,1757,19,7,2023,1015.,1400,19,7,2023,,
PHBK,Barking Sands Kehaka,22.0400,-159.7900,Kauai County,HI,L,ASOS,10.0,2,16,240,751,20,7,2023,,,,,,,1015.5,0300,20,7,2023,,G
PHHI,Wheeler Air Force Base,21.4800,-158.0300,Honolulu,HI,L,ASOS,10.0,2,20,050,1120,19,7,2023,,,,,,,1015.9,1403,19,7,2023,,G
51004,Buoy 4/Southeast Hawaii,17.5400,-152.2300,,HI,M,NDBC,4.1,1,28,300,2350,18,7,2023,33,300,2350,18,7,2023,1005.4,0200,19,7,2023,,
51002,Buoy 2/Southwest Hawaii,17.0400,-157.7500,,HI,M,NDBC,4.1,1,23,080,1800,18,7,2023,27,080,1800,18,7,2023,1011.8,1500,19,7,2023,,
51003,Buoy 3/Western Hawaii,19.2900,-160.5700,,HI,M,NDBC,4.1,1,25,080,600,20,7,2023,33,080,0300,20,7,2023,1012.6,0300,20,7,2023,,
CFHT-GEM,Mauna Kea,19.8000,-155.5000,Hawaii County,HI,L,,,,,,,,,,61,,,,,,,,,,,,
PHMU,Kamuela/Waimea,20.0013,-155.6682,Hawaii County,HI,L,AWOS,,,31,045,1059,19,7,2023,41,045,1059,19,7,2023,,,,,,IP - only reported station pressure,
KMOH1,Kealakomo #2,19.2928,-155.1075,Hawaii County,HI,L,RAWS,6.1000,10.0000,30.0000,343.0000,2144,18,7,2023,49.5,329,2044,18,7,2023,,,,,,,
WKVH1,Waikoloa,19.9242,-155.7936,Hawaii County,HI,L,RAWS,6.1000,10.0000,26.0000,62.0000,2035,18,7,2023,47,63,1135,18,7,2023,,,,,,,
KHRH1,Kohala Ranch,20.0899,-155.8263,Hawaii County,HI,L,RAWS,6.1000,10.0000,24.0000,55.0000,2135,18,7,2023,43,59,2235,18,7,2023,,,,,,,
PMLH1,Puu Mali,19.91657,-155.42088,Hawaii County,HI,L,RAWS,6.1,10,23,93,800,19,7,2023,44,99,0500,19,7,2023,,,,,,,
LNIH1,Lanai 1,20.87333,-157.00639,Maui County,HI,L,RAWS,6.1,10,29,59,2337,18,7,2023,42,55,2037,18,7,2023,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Latest Update:,07/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
Update Details:,Initial issuance,,,,,,,,,,,,,,,,,,,,,,,,,,,
Remarks:,Exposure on all non-METAR sites varies and instruments may not have captured peak winds due to sheltering/blocking. PWS as network indicates personal weather station.,,,,,,,,,,,,,,,,,,,,,,,,,,,
