Site ID,Site Name,Latitude,Longitude,Island,Nation / State /          Territory,Land (L) or Marine (M),Observing Network,Anemometer Hgt (m),Averaging Period (min),Max Sustained Wind (knots),Direction of Max Sustained Wind (deg),Max Wind - Time (UTC),Max Wind - Day,Max Wind - Month,Max Wind - Year,Max Gust (knots),Direction of Max Gust (deg),Max Gust - Time (UTC),Max Gust - Day,Max Wind - Month,Max Gust - Year,Min Pressure (mb),Min Pressure - Time (UTC),Min Pressure - Date,Min Pressure - Month,Min Pressure - Year,Comment (I = incomplete data; E = estimated),"Variable that is Incomplete or Estimated:  
S - Sustained wind, G- Gusts, P- pressure, or A - all",
PGUM,Guam International Airport,13.4796,144.7958,Guam,GU,L,ASOS,10.0,2,62,300,"0954, 0743",24,5,2023,91,300,0954,24,5,2023,970.9,1154,24,5,2023,I,A,
PGUA,Andersen AFB,13.5778,144.9187,Guam,GU,L,ASOS,10.0,2,50,350,140,24,5,2023,56,350,0140,24,5,2023,,,,,,I; E,A,"AAFB shut off all power to airfield, including ASOS pre-storm. All Obs were manually estimated"
APRP7,Apra Harbor Tide Gauge,13.4434,144.6564,Guam,GU,M,NOS,8.5,2,56,250,1200,24,5,2023,87,230,1306,24,5,2023,974.6,1212,24,5,2023,E,"S, G",Directions expressed as WSW and SW
PGBP7,Pago Bay Tide Gauge,13.4283,144.7967,Guam,GU,M,NOS,10.5,2,51,230,1224,24,5,2023,76,230,1142,24,5,2023,974.9,"1100, 1124, 1130",24,5,2023,E,"S, G",Directions expressed as SW
661001,Dandan Inarajan RAWS,13.3128,144.7353,Guam,GU,L,USFS,6.1,2,43,230,"1300, 1500",24,5,2023,88,245,1300,24,5,2023,,,,,,I,"S, G",
INAP7,Inarajan Sutron,13.3100,144.7387,Guam,GU,L,NWS,10.0,2,,,,,,2023,,,,,,2023,982.3,1315,24,5,2023,I,,
MANP7,Mangilao Sutron,13.4302,144.7988,Guam,GU,L,NWS,10.0,2,61,210,500,23,5,2023,85,210,1230,24,5,2023,974.9,1130,24,5,2023,I,"S, G",
APRP7,Apra Sutron,13.4636,144.6491,Guam,GU,L,NWS,10.0,2,54,280,500,24,5,2023,70,280,0515,24,5,2023,977.3,0500,24,5,2023,I,"S, G",
PGSN,Saipan International Airport,15.1163,145.7203,Saipan,CNMI,L,ASOS,10.0,2,32,"090, 110","0634, 0854",24,5,2023,45,110,1826,24,5,2023,1001.3,0754,24,5,2023,I,"S, G",
AMME,AMME Garapan Saipan ,15.2178,145.7178,Saipan,CNMI,L,NPS,4.0,2,,,,24,5,2023,37,110,2100,24,5,2023,1000.3,"0700, 0800, 0900",24,5,2023,,,
ISAIPA1,Wireless Ridge Personal Wx,15.2300,145.7700,Saipan,CNMI,L,PWS,,2,61,150,1930,23,5,2023,65,150,0305,24,5,2023,,,,,,,,
TINP7,Tinian Sutron,14.9966,145.6421,Tinian,CNMI,L,NWS,10.0,2,30,140,2100,24,5,2023,45,140,1330,24,5,2023,998.2,0830,24,5,2023,I,"S, G",
WFOGUM,WFO Guam,13.4779,144.494,Guam,GU,L,NWS,,,79,330,754,24,5,2023,115,300,0754,24,5,2023,966.5,1200,24,5,2023,I,"S, G",
ISAIPAIN1,Red Cross-Airport,15.13,145.72,Saipan,CNMI,L,PWS,,,37,110,430,24,5,2023,44,140,0600,24,5,2023,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Latest Update:,06/01/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Update Details:,This is the first issuance.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Remarks:,Data from numerous stations is incomplete due to power outages or instrumentation failures.  No north Guam wind sensors were functional as Mawar passed by.  Exposure on all non-METAR sites vary and instruments may not have captured peak winds due to sheltering/blocking. PWS as network indicates personal weather station. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
