Site ID,Site Name,Latitude,Longitude,Island,Nation / State /          Territory,Observing Network,Total Rainfall (inches),Comment (I = incomplete data; E = estimated),
PGUM,Guam International Airport,13.4796,144.7958,Guam,GU,ASOS,13.91,I,"54 hr start 22/12Z end 24/18Z, lost comms after"
USGS,Geomag Observatory AAFB,13.5892,144.8683,Guam,GU,USGS,22.08,,72 hr start 22/12Z end 25/12Z
USGS,Mt. Santa Rosa,13.5358,144.9147,Guam,GU,USGS,6.59,I,<48hr 22/12Z-24/09Z
USGS,Dededo,13.5222,144.8492,Guam,GU,USGS,28.12,,72 hr start 22/12Z end 25/12Z
USGS,Mount Chachao,13.4394,144.7122,Guam,GU,USGS,26.91,,72 hr start 22/12Z end 25/12Z
USGS,Windward Hills,13.3772,144.7378,Guam,GU,USGS,18.9,,72 hr start 22/12Z end 25/12Z
USGS,Fena Lake Pump Station,13.3603,144.7089,Guam,GU,USGS,22.94,,72 hr start 22/12Z end 25/12Z
USGS,Almagosa,13.3528,144.6831,Guam,GU,USGS,19,,72 hr start 22/12Z end 25/12Z
USGS,Umatac,13.2917,144.6622,Guam,GU,USGS,19.66,,72 hr start 22/12Z end 25/12Z
661001,Dandan Inarajan RAWS,13.3128,144.7353,Guam,GU,USFS,28.11,,72 hr start 22/12Z end 25/12Z
INAP7,Inarajan Sutron,13.3100,144.7387,Guam,GU,NWS,22.04,,72 hr start 23/00Z end 25/00Z
MANP7,Mangilao Sutron,13.4302,144.7988,Guam,GU,NWS,12.89,I,72 hr start 23/00Z end 25/00Z
APRP7,Apra Sutron,13.4636,144.6491,Guam,GU,NWS,11.92,I,72 hr start 23/00Z end 25/00Z
PGSN,Saipan International Airport,15.1163,145.7203,Saipan,CNMI,ASOS,1.63,I,72 hr start 22/12Z end 25/12Z
AMME,AMME Garapan Saipan ,15.2178,145.7178,Saipan,CNMI,NPS,2.8,,72 hr start 22/12Z end 25/12Z
Tinian Sutron,Tinian Sutron,14.9966,145.6241,Tinian,CNMI,NWS,3.06,,72 hr start 23/00Z end 25/00Z
WFOGUM,NWS Guam,13.4781,144.7942,Guam,GU,NWS,24.71,,72 hr local days 23-25
,,,,,,,,,
,,,,,,,,,
Latest Update:,06/01/2023,,,,,,,,
,This is the first issuance. ,,,,,,,,
Rainfall Start Time:,1200 UTC May 22 2023,,,,,,,,
Rainfall End Time:,1200 UTC May 25 2023,,,,,,,,
Rainfall Remarks:,"In most cases, observed rainfall spans the 72hr period from 22/12Z through 25/12Z. Some sites are manually measured once a day and may be more reflective of 24hr daily precipitation, not necessarily beginning/ending at 12Z. Additionally, some USGS gauges on Guam ceased reporting ahead of the peak conditions of Mawar, due either to wind impacts or total loss of comms. ",,,,,,,,
