Site ID,Site Name,Latitude,Longitude,County,State,Observing Network,Total Rainfall (inches),Comment (I = incomplete data; E = estimated)
KPYM,Plymouth Municipal AP,41.9090,-70.7280,Plymouth,MA,WBAN,0.77,
MA-BA-10,East Sandwich 2.3 SE,41.7220,-70.4180,Barnstable,MA,CoCoRaHS,0.82,
MA-BA-11,East Falmouth 1.4 ESE,41.5740,-70.5320,Barnstable,MA,CoCoRaHS,0.77,
MA-BA-47,Mashpee 2.4 WSW,41.6350,-70.5240,Barnstable,MA,CoCoRaHS,0.99,
MA-BA-78,Mashpee 4.6 S,41.5840,-70.4890,Barnstable,MA,CoCoRaHS,0.94,
MA-BA-79,Mashpee 0.8 SSW,41.6400,-70.4900,Barnstable,MA,CoCoRaHS,0.97,
MA-PL-63,Wareham 5.6 NE,41.8000,-70.6330,Plymouth,MA,CoCoRaHS,0.82,
MA-BA-92,Mashpee 3.2 WSW,41.6310,-70.5400,Barnstable,MA,CoCoRaHS,0.87,
MA-BA-99,Mashpee 4.7 SSW,41.5830,-70.5050,Barnstable,MA,CoCoRaHS,1.14,
MA-NT-9,Nantucket 5.9 ESE,41.2460,-69.9940,Nantucket,MA,CoCoRaHS,0.96,
HYSM3,Hyannis,41.6650,-70.3040,Barnstable,MA,COOP,0.78,
MA-BA-27,Wellfleet 0.7 NW,41.9410,-70.0430,Barnstable,MA,CoCoRaHS,0.86,
MA-BA-1,Yarmouth 2.3 SSE,41.6820,-70.2050,Barnstable,MA,CoCoRaHS,0.89,
MA-BA-7,Wellfleet 3.0 E,41.9260,-69.9760,Barnstable,MA,CoCoRaHS,0.84,
MA-BA-12,Orleans 1.1 E,41.7890,-69.9790,Barnstable,MA,CoCoRaHS,0.75,
MA-BA-42,Orleans 1.8 S,41.7660,-70.0010,Barnstable,MA,CoCoRaHS,0.95,
MA-BA-51,Orleans 3.0 S,41.7490,-69.9910,Barnstable,MA,CoCoRaHS,0.88,
MA-BA-72,Yarmouth 2.0 S,41.6810,-70.2260,Barnstable,MA,CoCoRaHS,0.86,
MA-BA-69,Eastham 0.9 SW,41.8240,-69.9790,Barnstable,MA,CoCoRaHS,0.84,
MA-BA-77,South Dennis 1.0 NW,41.7140,-70.1650,Barnstable,MA,CoCoRaHS,0.75,
,,,,,,,,
,,,,,,,,
Latest Update:,09/19/2023,,,,,,,
Update Details:,09/19/2023 - Initial data summary,,,,,,,
Rainfall Start Time:,1200 UTC Sep 15 2023,,,,,,,
Rainfall End Time:,1200 UTC Sep 17 2023,,,,,,,
Rainfall Remarks:,"Only included rainfall reports of 0.75 inch or greater across southern New England.
The maximum reports from select other counties (in inches) for this same time:
* Dukes County MA was 0.60.
* Bristol County MA was 0.40.
* Newport County RI was 0.31.

The rest of southern New England saw less than 0.25 rainfall from Lee.",,,,,,,
