Site ID,Site Name,Latitude,Longitude,County/Parish/Ind. City/Island,State/Territory,Max Water Level (ft),Datum,Time (UTC),Day,Month,Year,Source,Comment (I = incomplete data; E = estimated),Station Remarks
BrushyBendBayou,Near Brushy Bend Bayou,29.5400,-94.4200,Galveston,TX,4.10,AGL,1430,08,07,2024,Storm Survey,,6.1’ NAVD88. 2’ MHHW. 4.1’ AGL
Gilchrest,Gilchrist,29.5200,-94.4700,Galveston,TX,5.00,AGL,1430,08,07,2024,Storm Survey,,"7’ Navd88, 5’ AGL using 2’ as MHHW"
CrystalBeach,Crystal Beach,29.4500,-94.6300,Galveston,TX,6.50,AGL,1430,08,07,2024,Storm Survey,,8.5’ NAVD88. 6.5’ AGL at MHHW level at beach.
StingareeDr,S Stingaree Drive,29.4700,-94.5900,Galveston,TX,6.20,AGL,1430,08,07,2024,Storm Survey,,8.2’ NAVD88. MHHW measured at 2’. Leaving 6.2’ AGL at the lowest dry ground beach.
KeystoneStreet,Keystone Street,29.3700,-94.7500,Galveston,TX,4.00,AGL,1430,08,07,2024,Storm Survey,,6’ Navd88. 4’ AGL/above MHHW
PortBolivar,Port Bolivar,29.3600,-94.7800,Galveston,TX,4.50,AGL,1430,08,07,2024,Storm Survey,,6’ Navd88. 4.5’ AGL/above MHHW (1.5’)4.6
JuanSequinPark,Juan Sequin Park,29.7600,-95.0800,Harris,TX,6.90,AGL,1430,08,07,2024,Storm Survey,,8.4’ Navd88. 6.9’ AGL using 1.5 as MHHW.
BaylandPark,Bayland Park,29.7100,-94.9900,Harris,TX,6.60,AGL,1430,08,07,2024,Storm Survey,,"8.1’ Navd88, 6.6’ AGL keeping 1.5’ AGL"
MorgansPark,Morgan's Point,29.6800,-94.9800,Harris,TX,6.50,AGL,1430,08,07,2024,Storm Survey,,8’ Navd88. 6.5’ AGL near NOAA tide gauge. Using 1.5’ MHHW
SeabreezePark,Seabreeze Park,29.6600,-95.0100,Harris,TX,8.00,AGL,1430,08,07,2024,Storm Survey,,9.5’ NAVD88. Using 1.5’ MHHW. 8’ AGL wave mark not still.
ShoreAcres,Shore Acres Blvd,29.6200,-95.02,Harris,TX,4.50,AGL,1430,08,07,2024,Storm Survey,,6’ NAVD88. 4.5’ AGL/MHHW using 1.5’ as MHHW
Seabrook,Seabrook,29.5600,-95.0200,Harris,TX,5.00,AGL,1430,08,07,2024,Storm Survey,,"6.6’ NAVD88. 1.6’ MHHW. Road/slab 2.5’. Using above MHHW, 5’ AGL. 4.1’ above road/slab."
SanLeon,San Leon,29.4800,-94.9200,Galveston,TX,5.10,AGL,1430,08,07,2024,Storm Survey,,"6.5’ NAVD88, measured around 1.5’ MHHW here. But low confidence in that. Would yield 5.1’ AGL"
TexasCityDike,Texas City Dike,29.3900,-94.8900,Galveston,TX,5.30,AGL,1430,08,07,2024,Storm Survey,,Texas City dike. 6.5’ NAVD88. Using 1.2’ MHHW. 5.3’ AGL
ApffelPark,Apffel Park,29.3300,-94.7300,Galveston,TX,5.70,AGL,1430,08,07,2024,Storm Survey,,"7.2’ navd88. 1.5’ MHHW. 5.7, AGL above mhhw level at beach."
TikiIsland,Tiki Island,29.2900,-94.9200,Galveston,TX,4.40,AGL,1430,08,07,2024,Storm Survey,,5.6’ Navd88. 1.2’ MHHW. Yields about 4.4’ AGL on Tiki Island
Quitana,Quintana,28.9300,-95.3100,Brazoria,TX,5.10,AGL,1430,08,07,2024,Storm Survey,,6.6’ Navd88. 5.1’ AGL/above mhhw
PelicanLake,Pelican Lake,28.8800,-95.4500,Brazoria,TX,3.50,AGL,1430,08,07,2024,Storm Survey,,"5’ navd88, 3.5’ above mhhw/agl"
CR723,County Road 723,28.9200,-95.3400,Brazoria,TX,6.00,AGL,1430,08,07,2024,Storm Survey,,7.5’ Navd88. 6’ AGL/above mhhw. More open to beach. Less dunes
FM2918,San Bernard National Wildlife Refuge,28.8900,-95.5100,Brazoria,TX,2.30,AGL,1430,08,07,2024,Storm Survey,,3.8’ Navd88. 2.3’ AGL. Pretty far inland.
PR683,Matagorda Barrier Island East End,28.7900,-95.5700,Matagorda,TX,8.30,AGL,1430,08,07,2024,Storm Survey,,9.7’ Navd88. 8.3’ AGL 10.2’ Navd88 wave make adjacent outside the pump house
CR230E,County Road 230 East Point,28.7900,-95.5800,Matagorda,TX,7.80,AGL,1430,08,07,2024,Storm Survey,,9.3’ navd88. 7.8’ AGL. Likely wave action included
CR230W,County Road 230 West Point,28.7800,-95.5900,Matagorda,TX,7.80,AGL,1430,08,07,2024,Storm Survey,,9.3’ NAVD88. 7.8’ AGL. Inside closed garage door. Could be a little low is garage didn’t equalize
FM457,FM-457,28.8000,-95.6300,Matagorda,TX,3.50,AGL,1430,08,07,2024,Storm Survey,,5’ Navd88. 3.5’ above mhhw/agl
CR201N,County Road 201 North Point,28.7800,-95.6300,Matagorda,TX,4.30,AGL,1430,08,07,2024,Storm Survey,,"5.8’ Navd88, 4.3’ AGL/above mhhw"
CR201S,County Road 201 South Point,28.7700,-95.6500,Matagorda,TX,4.50,AGL,1430,08,07,2024,Storm Survey,,6’ Navd88. 4.5 AGL/above mhhw
FM2031N,FM-2031 North Point,28.6700,-95.6900,Matagorda,TX,5.40,AGL,1430,08,07,2024,Storm Survey,,7.1’ Navd88. 5.4’ AGL/above MHHW
