Site ID,Site Name,Latitude,Longitude,County/Parish/Independent City/Island,State/Territory,Observing Network,Total Rainfall (inches),Comment (I = incomplete data; E = estimated),Station Remarks
FW4043,Thompsons,29.4800,-95.6300,Fort Bend ,TX,Mesonet,14.99,,
TNST2,2.8 E Hilshire,29.7800,-95.4400,Harris,TX,Mesonet,14.88,,
KLNBN,6 WSW Spring,30.0300,-95.4800,Harris,TX,Mesonet,13.57,,
TX-HRR-332,3.5 WSW Houston,29.7500,-95.4400,Harris,TX,CoCoRaHS,13.55,,
TEXCT,1 SSE Texas City,29.3900,-94.9500,Galveston,TX,Mesonet,13.45,,
TX-HRR-317,2.7 NNE Hilshire Village,29.8200,-95.4600,Harris,TX,CoCoRaHS,13.41,,
DCHT2,2.2 SW Sugar Land,29.6000,-95.6400,Fort Bend ,TX,Mesonet,13.32,,
DW8266,Katy,29.7100,-95.6400,Fort Bend ,TX,Mesonet,12.08,,
VCVT2,5.5 N Hilshire Village,29.8700,-95.4700,Harris,TX,HCFCD,11.96,,
UCCT2,4.2 W Brookside,29.5900,-95.3900,Brazoria,TX,HCFCD,11.76,,
007HC,3070 SH-288 at 610 Loop,29.6900,-95.3800,Harris,TX,Mesonet,11.76,,
SMWT2,2.4 E West University Place,29.7100,-95.3900,Harris,TX,HCFCD,11.68,,
RLPT2,1.9 SE Southside Place,29.6900,-95.3600,Harris,TX,Mesonet,11.08,,
CUYT2,4925 Country Place Ditch at MCHA,29.5800,-95.3600,Brazoria,TX,Mesonet,11,,
PRAT2,8 N Mission Bend,29.8100,-95.6600,Harris,TX,Mesonet,11,,
DTET2,4525 Ditch E at Austin Parkway,29.5900,-95.6200,Fort Bend ,TX,Mesonet,10.84,,
BPDT2,4.1 NE Pearland,29.5900,-95.2200,Harris,TX,Mesonet,10.84,,
SGDT2,First Colony ,29.5700,-95.6100,Fort Bend ,TX,Mesonet,10.8,,
BBST2,1.4 W Houston,29.7600,-95.4100,Harris,TX,HCFCD,10.8,,
TX-BRZ-42,2.3 NW Lake Jackson,29.0700,-95.4700,Brazoria,TX,CoCoRaHS,10.79,,
AU281,Edna,28.9400,-96.5200,Jackson,TX,Mesonet,10.78,,
BSBT2,0.6 NE Spring Valley,29.8000,-95.5000,Harris,TX,HCFCD,10.76,,
HCST2,380 Sims Bayou at Hiramm Clark Rd,29.6200,-95.4500,Harris,TX,Mesonet,10.72,,
LGTT2,4030 Lexington at Hunter's Trail,29.5900,-95.5200,Fort Bend ,TX,Mesonet,10.72,,
MSBT2,5.2 NW Brookside,29.6300,-95.3900,Harris,TX,HCFCD,10.64,,
MYKT2,1.2 E Brooside,29.6000,-95.3000,Brazoria,TX,HCFCD,10.52,,
OLBT2,4130 Oyster Creek at Lexington B.,29.6000,-95.5900,Fort Bend ,TX,Mesonet,10.52,,
SBRT2,I-10 at Silber,29.7800,-95.4600,Harris,TX,Mesonet,10.44,,
NTRT2,4680  New Territory Blvd.,29.5900,-95.4000,Fort Bend ,TX,Mesonet,10.4,,
AIRT2,1.9 SW Aldine,29.8900,-95.4000,Harris,TX,HCFCD,10.4,,
OCWT2,4142 Oyster Creek at Williams Tr.,29.6000,-95.6100,Fort Bend ,TX,Mesonet,10.36,,
SFUT2,4040 Stafford Run at Court Road,29.5900,-95.5500,Fort Bend ,TX,Mesonet,10.28,,
CCWT2,2 SW Friendswood,29.5000,-95.2200,Galveston,TX,HCFCD,10.2,,
TX-BRZ-32,1.6 E Lake Jackson,29.0400,-95.4200,Brazoria,TX,CoCoRaHS,10.17,,
CPBT2,Briar Branch at Campbell Road,29.7900,-95.5100,Harris,TX,Mesonet,10.16,,
WHLT2,Willow Water Hole at Landsdowne,29.6500,-95.5100,Harris,TX,Mesonet,10.16,,
HCCT2,1.2 E Friendswood,29.5200,-95.1800,Galveston,TX,HCFCD,10.16,,
BKHT2,3 NNE Hilshire Village,29.8300,-95.4700,Harris,TX,HCFCD,10.12,,
BKRT2,6.3 N Mission Bend,29.7900,-95.6700,Harris,TX,Mesonet,10.12,,
EW4032,Alvin,29.4000,-95.2800,Brazoria,TX,Mesonet,10.05,,
SGLT2,Amil Gates at SH-6,29.6100,-95.6400,Fort Bend ,TX,Mesonet,10,,
FLRT2,Oyster Creek at Dam Number 2,29.6100,-95.6300,Fort Bend ,TX,Mesonet,10,,
MUBT2,Mustang Bayou at CR-48,29.5300,-95.4200,Brazoria,TX,Mesonet,9.96,,
MGOT2,SH-59 at McGowen,29.7400,-95.3700,Harris,TX,Mesonet,9.96,,
3776D,1 SSE Hunters Creek,29.7600,-95.4900,Harris,TX,Mesonet,9.93,,
SLKT2,1.3 S Southside Place,29.6900,-95.4400,Harris,TX,HCFCD,9.92,,
UPDT2,4545 Upper Ditch A at First Colony,29.5700,-95.6100,Fort Bend ,TX,Mesonet,9.88,,
MVDT2,Marys Creek at Veterans Drive,29.5500,-95.2900,Brazoria,TX,Mesonet,9.76,,
TX-HRR-321,2.8 SSW Houston,29.7300,-95.4000,Harris,TX,CoCoRaHS,9.64,,
TX-FB-42,2.3 SE Richmond,29.5600,-95.7400,Fort Bend ,TX,CoCoRaHS,9.53,,
WLIT2,0.9 W Willis,30.4200,-95.4900,Montgomery,TX,Mesonet,9.16,,
TX-BRZ-46,1.2 SW Surfside Beach,28.9400,-95.3000,Brazoria,TX,CoCoRaHS,9.08,,
HGBT2,Hackberry Gully at I-10,29.8200,-94.8600,Chambers,TX,Mesonet,8.88,,
