Site ID,Site Name,Latitude,Longitude,County/Parish/Ind. City/Island,State/Territory,Max Water Level (ft),Datum,Time (UTC),Day,Month,Year,Source,Comment (I = incomplete data; E = estimated),Station Remarks
8771341,Galveston Bay Entrance,29.3600,-94.7200,Galveston,TX,2.91,MHHW,1430,19,6,2024,NOS,,
8770971,Rollover Pass,29.5200,-94.5100,Galveston,TX,3.22,MHHW,1442,20,6,2024,NOS,,
8770808,High Island,29.5900,-94.3900,Galveston,TX,2.82,MHHW,1542,20,6,2024,NOS,,
8770613,Morgans Point,29.6800,-94.9800,Harris,TX,3.22,MHHW,2024,19,6,2024,NOS,,
8770777,Manchester,29.7300,-95.2700,Harris,TX,3.28,MHHW,2218,19,6,2024,NOS,,
8771972,San Luis Pass,29.0900,-95.1100,Brazoria,TX,4.05,MHHW,1212,19,6,2024,NOS,,
8772471,Freeport Harbor,28.9300,-95.3000,Brazoria,TX,3.78,MHHW,1106,19,6,2024,NOS,,
8772985,Sargent,28.7700,-95.6200,Matagorda,TX,3.30,MHHW,1206,20,6,2024,NOS,,
8773146,Matagorda City,28.7100,-95.9100,Matagorda,TX,3.39,MHHW,1330,20,6,2024,NOS,,
8773767,Matagorda Bay Entrance,28.4300,-96.3300,Matagorda,TX,3.07,MHHW,1536,19,6,2024,NOS,,
,,,,,,,,,,,,,,
Latest Update:,06/21/2024,,,,,,,,,,,,,
Update Details:,Data above is from the PETSS webpage,,,,,,,,,,,,,
Remarks: ,LSRs for Coastal Flooding: ,,,,,,,,,,,,,
,1 SSE Channelview,29.770,-95.1100,Harris,TX,,,1740,18,6,2024,Local Official,LSR,Standing water over bridge located near De Zavalla Road and Elsbeth Road in Channelview.
,1 SSE High Island,29.550,-94.3900,Galveston,TX,,,0620,19,6,2024,Emergency Manager,LSR,Standing water with debris over Highway 87 near TX-124
,3 E Dickinson,29.460,-95.0200,Galveston,TX,,,1000,19,6,2024,Emergency Manager,LSR,Several low lying roads flooded near Dickinson Bayou.
,17 ESE Palacios,28.610,-95.9700,Matagorda,TX,,,1200,19,6,2024,DOT,LSR,Beach Road FM2031 was closed due to flooding. Water was reported over the roadway.
,1 WNW Surfside Beach,28.960,-95.2900,Brazoria,TX,,,1200,19,6,2024,DOT,LSR,"SH-332 was closed due to flooding. The roadway was washed out, with high water reported along the eastbound and westbound Surfside bridge turnarounds."
,1 ENE Clear Lake Shores,29.560,-95.0200,Harris,TX,,,1400,19,6,2024,Emergency Manager,LSR,Toddville Rd flooded in Seabrook between Hammer and 10th Streets.
,17 SSW Jones Creek,28.770,-95.6200,Matagorda,TX,,,1400,19,6,2024,Emergency Manager,LSR,"Widespread coastal flooding around Sargent, TX"
,Surfside Beach,28.950,-95.2900,Brazoria,TX,,,1400,19,6,2024,Public,LSR,Widespread flooding in Surfside Beach.
,18 ESE Palacios,28.620,-95.9600,Matagorda,TX,,,1600,19,6,2024,Public,LSR,Roads flooding in Matagorda.
,Clear Lake Shores,29.540,-95.0300,Galveston,TX,,,1700,19,6,2024,Public,LSR,"Flooding under homes, on roads, and low lying areas."
,9 NE Surfside Beach,29.040,-95.1700,Brazoria,TX,,,0722,20,6,2024,Public,LSR,Saltwater overspreading neighborhood near Follets Island. Up to car bumpers.
,1 SSE High Island,29.550,-94.3900,Galveston,TX,,,0829,20,6,2024,Fire Dept,LSR,Saltwater flooding on Highway 87 near High Island.
