Site ID,Site Name,Latitude,Longitude,County/Parish/Independent City/Island,State/Territory,Observing Network,Total Rainfall (inches),Comment (I = incomplete data; E = estimated),Station Remarks
FW6625,Sargent,28.8100,-95.6700,Matagorda,TX,Mesonet,5.16,,
FW8585,Spring,30.1200,-95.3900,Montgomery,TX,Mesonet,4.26,,
BZRT2,Brazoria NWR,29.1500,-95.3000,Brazoria,TX,Mesonet,4.25,,
PSDMP,2 NE South Houston,29.6900,-95.1900,Harris,TX,Mesonet,4.02,,
EW4032,Alvin,29.4000,-95.2800,Brazoria,TX,Mesonet,3.44,,
MGCT2,16 E Palacios,29.6800,-95.9700,Matagorda,TX,Mesonet,3.41,,
SMAT2,3 E Katy,29.8000,-95.7700,Harris,TX,Mesonet,3.4,,
CIBT2,0.5 W Katy,29.8000,-95.8300,Waller,TX,Mesonet,3.36,,
KPSX,Palacios Municipal Airport,28.7200,-96.2500,Matagorda,TX,ASOS,3.29,,
TX-CLR-17,Fayetteville 3.5 E,29.9000,96.6200,Colorado,TX,CoCoRaHS,3.19,,
WOBT2,2.5 NE Houston,29.8000,-95.3700,Harris,TX,Mesonet,3.16,,
GW0139,Santa Fe,29.3500,-95.0800,Galveston,TX,Mesonet,3.13,,
FLRT2,0.9 SW Sugar Land,29.6100,-95.6300,Fort Bend,TX,Mesonet,3.08,,
EGLT2,Eagle Lake 7 NE,29.6600,-96.2400,Austin,TX,Mesonet,2.94,,
FBCT2,Cummins Creak near Frelsburg,29.8300,-96.5800,Colorado,TX,Mesonet,2.94,,
ANWT2,Attwater NWR,29.6700,-96.2700,Colorado,TX,Mesonet,2.87,,
8429D,7 ENE Galveston,29.2900,-94.7800,Galveston,TX,Mesonet,2.84,,
ICYT2,Industry 3 W,29.9800,-96.5500,Austin,TX,Mesonet,2.83,,
EW6171,La Ward,28.7700,-96.4500,Jackson,TX,Mesonet,2.8,,
SECT2,14.6 S Sweeny,28.8400,-95.6600,Matagorda,TX,Mesonet,2.79,,
DITT2,4 ENE Hillcrest,29.4100,-95.1600,Galveston,TX,Mesonet,2.76,,
DW031,7 WSW Markham,28.9300,-96.1700,Matagorda,TX,Mesonet,2.75,,
FHIT2,1 NNW Needville,29.4000,-95.8400,Fort Bend,TX,Mesonet,2.72,,
BIKT2,8 SE Pleak,29.4100,-95.7100,Fort Bend,TX,Mesonet,2.68,,
FW4785,1 N Markham,28.9700,-96.0600,Matagorda,TX,Mesonet,2.64,,
FW7106,Burton,30.2600,-96.6300,Washington,TX,Mesonet,2.64,,
1381D,1 ESE Burton,30.1500,-96.3700,Washington,TX,Mesonet,2.6,,
EBBT2,San Bernard River at East Bernard,29.5300,-96.0600,Wharton,TX,Mesonet,2.59,,
GW4922,Damon,29.3100,-95.7100,Fort Bend,TX,Mesonet,2.54,,
DCHT2,2.2 SW Sugar Land,29.6000,-95.6400,Fort Bend,TX,Mesonet,2.52,,
BSBT2,0.6 NW Spring Valley,29.8000,-95.5000,Harris,TX,Mesonet,2.48,,
GMRTX,1 E Freeport,28.9500,-95.3400,Brazoria,TX,Mesonet,2.48,,
LDTT2,1 NW League City,29.5000,-95.1200,Galveston,TX,Mesonet,2.44,,
7235D,4 NE Fulshear,29.7200,-95.8400,Fort Bend,TX,Mesonet,2.42,,
BACT2,Colorado River at Bay City,28.9700,-96.0100,Matagorda,TX,Mesonet,2.39,,
HPDT2,6.9 W Hempstead,30.1300,-96.1900,Washington,TX,Mesonet,2.33,,
AW508,Cypress,29.9100,-95.7100,Harris,TX,Mesonet,2.32,,
KELA,Eagle Lake Airport,29.6000,-96.3200,Colorado,TX,AWOS,2.32,,
CCWT2,1 W Friendswood,29.5100,-95.2200,Galveston,TX,Mesonet,2.28,,
KLBX,Brazoria County Airport,29.1200,-95.4700,Brazoria,TX,ASOS,2.21,,
EW6086,8 SSE La Ward,28.7300,-96.4200,Jackson,TX,Mesonet,2.15,,
WOOEM,Wharton,29.3200,-96.1000,Wharton,TX,Mesonet,2.15,,
DW019,7.2 N Edna ,29.0800,-96.6300,Jackson,TX,Mesonet,2.08,,
ETCT2,El Campo 15 WSW,29.1600,-96.5100,Wharton,TX,Mesonet,2.08,,
DW037,7 W La Ward,28.8300,-96.5800,Jackson,TX,Mesonet,2.05,,
BBBT2,3.3 NE Meadows,29.6900,-95.5500,Harris,TX,Mesonet,2.04,,
EMPT2,10.6 NW El Campo,29.2800,-96.4200,Wharton,TX,Mesonet,2.03,,
MBBT2,Magnolia Creek at Bay Area,29.4900,-95.1600,Galveston,TX,Mesonet,2,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Latest Update:,06/21/2024,,,,,,,,
Update Details:,"Added rainfall totals from IRIS greater than 2""",,,,,,,,
Rainfall Start Time:,18 UTC June 17 2024,,,,,,,,
Rainfall End Time:,18 UTC June 20 2024,,,,,,,,
Remarks:,"[Insert any qualifying remarks that might be helpful for interpreting the data]

[Example: Select rainfall totals above 3 inches included. Reports attempt to get a good representation across each parish/county  when possible. If no stations reported over 3"" in a parish/county, the highest report from the parish/county is included. Note no reporets were available from some parishes near the center of Ida's path.]",,,,,,,,
