Identifier,FrostDepth,ObsTimeGMT,City,County,State,WFO,ProductID,QualCode,Latitude,Longitude,Latest ob during
BYZ,0.0,2024-05-27_16:40:00,BILLINGS,Yellowstone,MT,BYZ,KBYZRR3BYZ,Z,45.7508,-108.4228,2024/05/27 - 2024/06/03
RFOW4,0.0,2024-05-31_17:00:00,RIVERTON WFO,Fremont,WY,RIW,KRIWRR3RIW,Z,43.0658,-108.4772,2024/05/27 - 2024/06/03
GDNK1,0.0,2024-06-01_05:59:59,GOODLAND,Sherman,KS,GLD,KGLDRR3GLD,Z,39.3662,-101.7003,2024/05/27 - 2024/06/03
CYSW4,0.0,2024-06-03_05:59:59,CHEYENNE WFO,Laramie,WY,CYS,KCYSRR3CYS,Z,41.1522,-104.8056,2024/05/27 - 2024/06/03
LSX,0.0,2024-06-03_11:00:00,WELDON SPRING,St. Charles,MO,LSX,KLSXRR3LSX,Z,38.6989,-90.6828,2024/05/27 - 2024/06/03
ARX,0.0,2024-05-31 12:00:00,La Crosse,La Crosse,WI,ARX,KARXRR3ARX,Z,43.8225,-91.1914,2024/05/27 - 2024/06/03
MKX,0.0,2024-05-31 12:00:00,Sullivan,Jefferson,WI,MKX,KMKXRR3MKX,Z,42.9675,-88.5497,2024/05/27 - 2024/06/03
CHIW3,0.0,2024-05-31 14:00:00,Chilton,Calumet,WI,GRB,KGRBRR3GRB,Z,44.0328,-88.1469,2024/05/27 - 2024/06/03
JIMW3,0.0,2024-06-02 11:30:00,Jim Falls,Chippewa,WI,MPX,KMPXRR3MPX,Z,45.0827,-91.3313,2024/05/27 - 2024/06/03
ROBW3,0.0,2024-06-02 12:00:00,Roberts,St. Croix,WI,MPX,KMPXRR3MPX,Z,44.9708,-92.5619,2024/05/27 - 2024/06/03
WTOW3,0.0,2024-06-02 13:25:00,Watertown,Jefferson,WI,MKX,KMKXRR3MKX,Z,43.1742,-88.7363,2024/05/27 - 2024/06/03
HASM4,0.0,2024-06-03 11:00:00,Hastings,Barry,MI,GRR,KGRRRR3GRR,Z,42.6422,-85.2875,2024/05/27 - 2024/06/03
MLLW3,0.0,2024-06-03 11:00:00,Merrill,Lincoln,WI,GRB,KGRBRR3GRB,Z,45.1781,-89.8481,2024/05/27 - 2024/06/03
OGDI2,0.0,2024-06-03 11:00:00,Ogden,Champaign,IL,ILX,KILXRR3ILX,Z,40.1100,-87.9567,2024/05/27 - 2024/06/03
LSX,0.0,2024-06-03 11:00:00,Weldon Spring,St. Charles,MO,LSX,KLSXRR3LSX,Z,38.6989,-90.6828,2024/05/27 - 2024/06/03
WSFW3,0.0,2024-06-03 12:00:00,Beaver Dam,Dodge,WI,MKX,KMKXRR3MKX,Z,43.4719,-88.8825,2024/05/27 - 2024/06/03
GRRM4,0.0,2024-06-03 12:00:00,Grand Rapids,Kent,MI,GRR,KGRRRR3GRR,Z,42.8933,-85.5448,2024/05/27 - 2024/06/03
GVLM4,0.0,2024-06-03 12:00:00,,Kent,MI,GRR,KGRRRR3GRR,Z,42.8971,-85.7794,2024/05/27 - 2024/06/03
LNOW3,0.0,2024-06-03 12:00:00,Land O' Lakes,Vilas,WI,GRB,KGRBRR3GRB,Z,46.1900,-89.4569,2024/05/27 - 2024/06/03
LODW3,0.0,2024-06-03 12:00:00,Lodi,Columbia,WI,MKX,KMKXRR3MKX,Z,43.3217,-89.5311,2024/05/27 - 2024/06/03
PLOW3,0.0,2024-06-03 12:00:00,Plover,Portage,WI,GRB,KGRBRR3GRB,Z,44.4428,-89.5453,2024/05/27 - 2024/06/03
MFDW3,0.0,2024-06-03 12:30:00,Marshfield,Wood,WI,GRB,KGRBRR3GRB,Z,44.6411,-90.1333,2024/05/27 - 2024/06/03
BMRW3,0.0,2024-06-03 13:00:00,Bloomer,Chippewa,WI,MPX,KMPXRR3MPX,Z,45.0908,-91.4864,2024/05/27 - 2024/06/03
CRSI2,0.0,2024-06-03 23:00:00,Charleston,Coles,IL,ILX,KILXRR3ILX,Z,39.4762,-88.1652,2024/05/27 - 2024/06/03
