Site ID,Site Name,Latitude,Longitude,County/Parish/Ind. City/Island,State/Territory,Max Water Level (ft),Datum,Time (UTC),Day,Month,Year,Source,Comment (I = incomplete data; E = estimated)
HPMN3,Hampton,42.9000,-70.8186,Rockingham,NH,10.06,MLLW,0536,16,9,2023,NERACOOS,Peak surge at low tide
SEIM1,Seavey Island,43.0800,-70.7410,York,ME,0.76,MHHW,0512,16,9,2023,NOS,Peak surge at low tide
CASM1,Portland,43.6567,-70.2467,Cumberland,ME,0.47,MHHW,0506,16,9,2023,NOS,Peak surge at low tide
CPEM1,Saco,43.4616,-70.3816,York,ME,10.53,MLLW,0506,16,9,2023,NOS,Peak surge at low tide
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Latest Update:,09/19/2023,,,,,,,,,,,,
Update Details:,,,,,,,,,,,,,
Remarks: ,MHHW is not a proxy of inundation in the Gulf of Maine.  HAT is a good proxy though as it is close to our established minor flood levels.  There wasn't any documented inundation flooding from still water as they were all under flood classification levels.  Very localized minor coastal flooding was due to overwash from wave action on Saturday afternoon high tide cycle. ,,,,,,,,,,,,
