Site ID,Site Name,Latitude,Longitude,County,State,Observing Network,Total Rainfall (inches),Comment (I = incomplete data; E = estimated)
NC-PT-35,Greenville 2.8 ESE,35.5895,-77.3261,Pitt,NC,COCORAHS,9.51,
JEON7,Jacksonville (COOP),34.7967,-77.4008,Onslow,NC,COOP,8.82,
EW2293,Jacksonville 7.0 W,34.7407,-77.5478,Onslow,NC,CWOP,8.64,
NC-CR-146,Cape Carteret 1.5 NE,34.7114,-77.0432,Carteret,NC,COOP,8.11,
GW3801,WINTERVILLE,35.5215,-77.4192,Pitt,NC,CWOP,7.6,
NC-PT-93,Greenville 7.3 SSE,35.4983,-77.3353,Pitt,NC,COCORAHS,7.52,
NC-CR-162,Swansboro 2.7 NE,34.7149,-77.0921,Onslow,NC,COCORAHS,7.42,
NC-CN-96,Trent Woods 0.9 WNW,35.0834,-77.1111,Craven,NC,COCORAHS,7.19,
NC-CR-158,Cape Carteret 1.0 NNW,34.7061,-77.0686,Carteret,NC,COCORAHS,6.99,
NC-CN-74,New Bern 2.6 SW,35.0892,-77.1048,Craven,NC,COCORAHS,6.85,
NC-CR-109,Cape Carteret 0.8 NE,34.7020,-77.0496,Carteret,NC,COCORAHS,6.8,
NC-PT-19,Greenville 4.4 SSE,35.5395,-77.3466,Pitt,NC,COCORAHS,6.78,
NC-CN-31,New Bern 8.8 W,35.1410,-77.2324,Craven,NC,COCORAHS,6.65,
NC-CN-22,New Bern 1.4 WSW,35.1141,-77.1023,Craven,NC,COCORAHS,6.61,
NC-PT-62,Greenville 2.8 WSW,35.5810,-77.4183,Pitt,NC,COCORAHS,6.42,
NC-CN-15,Trent Woods 1.3 SSE,35.0556,-77.0860,Craven,NC,COCORAHS,6.37,
PYTN7,Perrytown (COOP),35.0558,-77.0858,Craven,NC,COOP,6.37,
NC-CR-157,Cape Carteret 4.2 NW,34.7404,-77.1081,Carteret,NC,COCORAHS,6.31,
NC-PT-18,Greenville 7.1 SSE,35.5072,-77.3214,Pitt,NC,COCORAHS,6.28,
EW9396,Cape Carteret 0.6 E,34.6894,-77.0528,Carteret,NC,CWOP,6.2,
NC-CN-67,Trent Woods 1.0 NNE,35.0906,-77.0897,Craven,NC,COCORAHS,6.2,
EW7222,Emerald Isle 3 WSW,34.6525,-77.0788,Carteret,NC,CWOP,6.16,
NC-CN-44,New Bern 5.3 SW,35.0747,-77.1536,Craven,NC,COCORAHS,6.14,
NC-PT-23,Winterville 2.5 NNW,35.5602,-77.4196,Pitt,NC,COCORAHS,6.13,
NC-CN-89,Trent Woods 1.2 ENE,35.0873,-77.0789,Craven,NC,COCORAHS,6.1,
NC-PT-63,Winterville 2.8 WNW,35.5504,-77.4393,Pitt,NC,COCORAHS,6.06,
NC-PT-88,Greenville 5.0 SE,35.5489,-77.3111,Pitt,NC,COCORAHS,6.05,
NC-CN-94,New Bern 3.8 S,35.0652,-77.0779,Craven,NC,COCORAHS,6,
NC-CN-4,James City 2.5 S,35.0300,-77.0200,Craven,NC,COCORAHS,5.86,
NC-MT-6,Williamston 0.9 SSW,35.8385,-77.0620,Martin,NC,COCORAHS,5.82,
NC-CN-48,New Bern 4.2 S,35.0592,-77.0830,Craven,NC,COCORAHS,5.79,
NC-PT-7,Winterville 3.5 W,35.5258,-77.4605,Pitt,NC,COCORAHS,5.75,
NC-CR-12,Morehead City 0.6 NW,34.7300,-76.7400,Carteret,NC,COCORAHS,5.74,
NC-CR-53,Newport 1.7 SSE,34.7645,-76.8520,Carteret,NC,COCORAHS,5.67,
NC-CR-107,Cedar Point 0.9 WSW,34.6745,-77.0948,Carteret,NC,COCORAHS,5.67,
NC-PT-73,Greenville 4.7 WNW,35.6362,-77.4446,Pitt,NC,COCORAHS,5.65,
NC-CN-9,New Bern 1.3 NNE,35.1387,-77.0739,Craven,NC,COCORAHS,5.59,
NC-CR-28,Ocean 0.5 S,34.7056,-76.9898,Carteret,NC,COCORAHS,5.42,
NC-PT-67,Greenville 3.3 W,35.5905,-77.4321,Pitt,NC,COCORAHS,5.35,
NC-ON-152,Hubert 4.2 SE,34.6634,-77.2013,Onslow,NC,COCORAHS,5.3,
NC-CR-136,Beaufort 3.8 N,34.7760,-76.6653,Carteret,NC,COCORAHS,5.29,
