Site ID,Site Name,Latitude,Longitude,County/Parish/Ind. City/Island,State/Territory,Max Water Level (ft),Datum,Time (UTC),Day,Month,Year,Source,Comment (I = incomplete data; E = estimated)
KYWF1,Key West,24.5560,-81.8080,Monroe,FL,1.47,MHHW,1336,29,8,2023,NOS,
VCAF1,Vaca Key,24.5560,-81.0000,Monroe,FL,0.88,MHHW,1342,30,8,2023,NOS,
LBSF1,Little Blackwater Sound,25.2120,-80.4320,Monroe,FL,0.98,NAVD-88,1900,30,8,2023,Everglades NP,
BWSF1,Blackwater Sound,25.1780,-80.4380,Monroe,FL,0.95,NAVD-88,2100,30,8,2023,Everglades NP,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Latest Update:,[09/01/2023],,,,,,,,,,,,
Update Details:,Data from NOAA NOS and Everglades National Park gages added. ,,,,,,,,,,,,
Remarks: ,NOS stations are reported reference to MHHW as a proxy for inundation depth.  Everglades National Park gage readings are sampled hourly and report in NAVD-88.  The NAVD-88 datum in the Florida Keys is generally within 3 inches of MHHW.,,,,,,,,,,,,
