Site ID,Site Name,Latitude,Longitude,County,State,Max Water Level (ft),Datum,Time (UTC),Day,Month,Year,Source,Comment (I = incomplete data; E = estimated)
CHTS1,Charleston Tide,32.7810,-79.9240,Charleston,SC,3.47,MHHW,0018,31,08,2023,NOS,
FPKG1,Ft Pulaski Tide,32.0350,-80.9030,Chatham,GA,1.95,MHHW,2354,29,08,2023,NOS,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Latest Update:,08/31/2023,,,,,,,,,,,,
Update Details:,,,,,,,,,,,,,
Remarks: ,"A maximum tide level of 3.47 FT MHHW (9.23 FT MLLW) was observed at the Charleston Harbor (CHTS1) tide gauge at 818 PM EDT, August 30, 2023.
A maximum tide level of  1.95 FT MHHW (9.45 FT MLLW) was observed at the Fort Pulaski (FPKG1) tide gauge at 754 PM EDT, August 29, 2023. ",,,,,,,,,,,,
