Site ID,Site Name,Latitude,Longitude,County/Parish/Independent City/Island,State/Territory,Observing Network,Total Rainfall (inches),Comment (I = incomplete data; E = estimated)
,,,,,,,,
Latest Update:,08/31/2023,,,,,,,
,,,,,,,,
Rainfall Start Time:,0000 UTC AUG 30 2023,,,,,,,
Rainfall End Time:,1200 UTC AUG 31 2023,,,,,,,
Rainfall Remarks:,,,,,,,,
HHLS1,Holly Hill 1 SW,33.3173,-80.4182,Orangeburg,SC,COOP,13.55,
SC-CD-23,Manning 7.1 S,33.5906,-80.2227,Clarendon,SC,COCORAHS,7.85,
SC-CD-22,Manning 8.7 S,33.5679,-80.2082,Clarendon,SC,COCORAHS,7.84,
SC-OR-49,Santee 2.0 ENE,33.4876,-80.4531,Orangeburg,SC,COCORAHS,7.76,
SC-OR-51,2 WNW Holly Hill,33.3366,-80.4571,Orangeburg,SC,COCORAHS,7.73,
SC-OR-22,Santee 6.9 WSW,33.4267,-80.5882,Orangeburg,SC,COCORAHS,6.97,
SC-CD-6,Manning 1.9 SSE,33.6698,-80.1995,Clarendon,SC,COCORAHS,6.63,
BAMS1,Bamberg,33.3000,-81.0306,Bamberg,SC,COOP,6.3,
BLVS1,CLEMSON EDISTO BLACKVILLE 3 W SC US,33.3550,-81.3278,Barnwell,SC,HADS,5.88,
SPLS1,Santee NWR,33.5575,-80.4414,Clarendon,SC,RAWS,5.72,
SC-AK-51,Aiken 8.6 SE,33.4401,-81.6400,Aiken,SC,COCORAHS,4.99,
SC-OR-41,Elloree 2.2 WSW,33.5153,-80.6063,Orangeburg,SC,COCORAHS,4.87,
BNLS1,Barnwell,33.2564,-81.2422,Barnwell,SC,COOP,4.5,
KOGB,Orangeburg Airport,33.4667,-80.8500,Orangeburg,SC,ASOS,4.46,
TT478,Orangeburg,33.5459,-80.8411,Orangeburg,SC,RAWS,4.44,
FW7614,Bamberg,33.2950,-81.0250,Bamberg,SC,CWOP,4.27,
FW5945,Orangeburg,33.4500,-80.8827,Orangeburg,SC,CWOP,4.24,
SC-BW-6,Barnwell 4.6 S,33.1750,-81.3522,Barnwell,SC,COCORAHS,4.14,
SC-BM-1,Denmark 2.8 WNW,33.3392,-81.1805,Bamberg,SC,COCORAHS,4,
SC-OR-17,Orangeburg 3.2 NW,33.5207,-80.9117,Orangeburg,SC,COCORAHS,3.98,
SC-OR-36,Orangeburg 7.6 N,33.6033,-80.8725,Orangeburg,SC,COCORAHS,3.98,
SC-OR-11,Neeses 7.0 SE,33.4656,-81.0397,Orangeburg,SC,COCORAHS,3.96,
SC-OR-25,Cope 4.1 NE,33.4277,-80.9662,Orangeburg,SC,COCORAHS,3.94,
MIDG1,3.9 N Midville,32.8753,-82.2156,Burke,GA,COOP,3.9,
SC-BM-9,Denmark 2.0 N,33.3465,-81.1326,Bamberg,SC,COCORAHS,3.86,
SC-SM-46,Sumter 8.7 S,33.8182,-80.3934,Sumter,SC,COCORAHS,3.84,
SC-BW-3,Barnwell 1.2 WSW,33.2367,-81.3857,Barnwell,SC,COCORAHS,3.76,
SC-BW-8,Barnwell 0.2 E,33.2412,-81.3614,Barnwell,SC,COCORAHS,3.75,
SC-OR-52,North 5.2 E,33.6213,-81.0133,Orangeburg,SC,COCORAHS,3.65,
SC-CA-19,North 8.6 ENE,33.6853,-80.9773,Calhoun,SC,COCORAHS,3.58,
LCSS1,SRS - SAVRIV,33.3331,-81.5917,Aiken,SC,RAWS,3.47,
FW6635,Williston,33.3870,-81.4245,Barnwell,SC,CWOP,3.46,
GA-BK-9,South Augusta 4.1 S,33.3593,-82.0413,Richmond,GA,COCORAHS,3.44,
SC-SM-16,Sumter 6.8 NNE,34.0286,-80.3325,Sumter,SC,COCORAHS,3.41,
SC-AK-27,Williston 4.3 NNW,33.4595,-81.4515,Aiken,SC,COCORAHS,3.4,
SC-OR-37,Orangeburg 0.4 NNW,33.4994,-80.8687,Orangeburg,SC,COCORAHS,3.38,
SC-RC-127,Columbia 2.1 NNW,34.0281,-81.0495,Richland,SC,COCORAHS,3.38,
FW1919,Pinewood,33.7572,-80.4907,Sumter,SC,CWOP,3.34,
SRSS1,SRS - SAVRAW,33.2108,-81.5906,Barnwell,SC,RAWS,3.3,
DW0323,Orangeburg,33.5043,-80.9862,Orangeburg,SC,CWOP,3.3,
SC-SM-37,Dalzell 2.3 W,34.0107,-80.4689,Sumter,SC,COCORAHS,3.3,
SMTRS,2 SSW Mulberry,33.9225,-80.3406,Sumter,SC,AWS,3.27,
SC-SM-40,Sumter 3.3 SW,33.9053,-80.4241,Sumter,SC,COCORAHS,3.25,
FW8687,Sumter,33.9475,-80.3898,Sumter,SC,CWOP,3.23,
SC-AK-73,Salley 4.9 NNE,33.6338,-81.2792,Aiken,SC,COCORAHS,3.21,
SC-CA-1,St. Matthews 3.2 ENE,33.6874,-80.7301,Calhoun,SC,COCORAHS,3.13,
SC-SM-13,Sumter 0.2 NE,33.9471,-80.3901,Sumter,SC,COCORAHS,3.12,
CW7235,Sumter,33.9447,-80.3935,Sumter,SC,CWOP,3.11,
SC-LX-192,Swansea 6.1 SW,33.6834,-81.1917,Lexington,SC,COCORAHS,3.09,
AT031,Springfield,33.4790,-81.2434,Orangeburg,SC,CWOP,3.09,
FW1890,Wedgefield,33.8370,-80.4922,Sumter,SC,CWOP,3.07,
SC-SM-14,Oakland 1.5 NE,34.0007,-80.4792,Sumter,SC,COCORAHS,3.07,
GA-RC-16,2 W Augusta Bush Field,33.3619,-82.0025,Richmond,GA,COCORAHS,3.06,
