Site ID,Site Name,Latitude,Longitude,County (land based stations only),State (land-based stations only),Land (L) or Marine (M),Observing Network,Anemometer Hgt (m),Averaging Period (min),Max Sustained Wind (knots),Direction of Max Sustained Wind (deg),Max Wind - Time (UTC),Max Wind - Day,Max Wind - Month,Max Wind - Year,Max Gust (knots),Direction of Max Gust (deg),Max Gust - Time (UTC),Max Gust - Day,Max Wind - Month,Max Gust - Year,Min Pressure (mb),Min Pressure - Time (UTC),Min Pressure - Date,Min Pressure - Month,Min Pressure - Year,Comment (I = incomplete data; E = estimated),"Variable that is Incomplete or Estimated:  
S - Sustained wind, G- Gusts, P- pressure, or A - all"
KTPA,Tampa International Airport,27.5800,-82.3200,Hillsborough,FL,L,ASOS,8.0,2,31,180,830,30,8,2023,50,190,1000,30,8,2023,1000.7,0730,30,8,2023,,
KPIE,St. Pete-Clearwater International Airport,27.5500,-82.4100,Pinellas,FL,L,ASOS,10.0,2,34,180,653,30,8,2023,53,180,0843,30,8,2023,1000.,0645,30,8,2023,,
KSPG,Albert Whitted Airport,27.4600,-82.3800,Pinellas,FL,L,ASOS,8.0,2,34,160,410,30,8,2023,50,210,0729,30,8,2023,999.3,0729,30,8,2023,,
KSRQ,Sarasota/Bradenton International Airport,27.2400,-82.3300,Manatee,FL,L,ASOS,10.0,2,34,210,815,30,8,2023,61,180,0722,30,8,2023,1001.4,0642,30,8,2023,,
KPGD,Punta Gorda Airport,26.5500,-82.0000,Charlotte,FL,L,ASOS,10.0,2,34,200,753,30,8,2023,50,200,0758,30,8,2023,1005.1,0640,30,8,2023,,
KFMY,Page Field Airport,26.3500,-81.5200,Lee,FL,L,ASOS,8.0,2,23,220,1815,30,8,2023,40,210,2200,30,8,2023,1005.1,0430,30,8,2023,,
KRSW,Southwest Florida International Airport,26.3200,-81.4600,Lee,FL,L,ASOS,10.0,2,30,220,1700,30,8,2023,42,220,1918,30,8,2023,1005.4,0540,30,8,2023,,
KGIF,Winter Haven Regional Airport,28.0400,-81.4500,Polk,FL,L,ASOS,10.0,2,25,170,1044,30,8,2023,41,170,1043,30,8,2023,1004.1,0900,30,8,2023,,
KBKV,Brooksville-Tampa Bay Regional Airport,28.2800,-82.2700,Hernando,FL,L,ASOS,10.0,2,31,180,1105,30,8,2023,50,180,1103,30,8,2023,999.3,0925,30,8,2023,,
KBOW,Bartow Executive Airport,27.9430,-81.7830,Polk,FL,L,AWOS,10.0,2,24,160,815,30,8,2023,32,180,0815,30,8,2023,1003.7,0935,30,8,2023,,
KX60,Williston Municipal Airport,29.3540,-82.4730,Levy,FL,L,AWOS,10.0,2,20,170,1135,30,8,2023,37,170,1135,30,8,2023,997.6,1015,30,8,2023,I,A
KCGC,Crystal River Airport-Captain Tom Davis Field,28.8680,-82.5740,Citrus,FL,L,AWOS,10.0,2,20,180,1035,30,8,2023,32,180,1015,30,8,2023,997.6,0935,30,8,2023,,
KINF,Inverness Airport,28.8040,-82.3180,Citrus,FL,L,AWOS,10.0,2,20,190,1135,30,8,2023,28,190,1135,30,8,2023,999.7,0935,30,8,2023,,
KZPH,Zephyrhills Municipal Airport,28.2280,-82.1560,Pasco,FL,L,AWOS,10.0,2,21,170,955,30,8,2023,31,170,0855,30,8,2023,1002.,0955,30,8,2023,,
KCLW,Clearwater Airpark,27.9770,-82.7590,Pinellas,FL,L,AWOS,10.0,2,24,190,815,30,8,2023,33,190,0815,30,8,2023,999.7,0755,30,8,2023,,
KTPF,Tampa - Peter O. Knight Airport,27.9160,-82.4490,Hillsborough,FL,L,AWOS,10.0,2,32,210,1115,30,8,2023,40,210,1015,30,8,2023,1001.7,0715,30,8,2023,,
KVDF,Tampa Executive Airport,28.0140,-82.3450,Hillsborough,FL,L,AWOS,10.0,2,24,220,1115,30,8,2023,32,180,1015,30,8,2023,1002.,0735,30,8,2023,,
KPCM,Plant City Airport,28.0000,-82.1640,Hillsborough,FL,L,AWOS,10.0,2,17,210,1335,30,8,2023,28,230,1815,30,8,2023,1003.,0855,30,8,2023,,
KLAL,Lakeland Linder International Airport,27.9890,-82.0190,Polk,FL,L,AWOS,10.0,2,20,190,1435,30,8,2023,30,170,0855,30,8,2023,1003.,0855,30,8,2023,,
KX07,Lake Wales Municipal Airport,27.8940,-81.6200,Polk,FL,L,AWOS,10.0,2,21,210,1455,30,8,2023,33,210,1455,30,8,2023,1004.4,0915,30,8,2023,,
KSEF,Sebring Regional Airport,27.4560,-81.3420,Highlands,FL,L,AWOS,10.0,2,25,260,1835,30,8,2023,41,190,2015,29,8,2023,1005.8,0910,30,8,2023,,
KVNC,Venice Municipal Airport,27.0720,-82.4400,Sarasota,FL,L,AWOS,10.0,2,38,200,815,30,8,2023,46,200,0815,30,8,2023,1003.4,0555,30,8,2023,,
K54A,Coral Creek Airport,26.8537,-82.2526,Charlotte,FL,L,AWOS,10.0,2,34,210,915,30,8,2023,47,210,0915,30,8,2023,1004.1,0535,30,8,2023,,
KMCF,MacDill Air Force Base,27.8500,-82.5000,Hillsborough,FL,L,AWOS,10.0,2,36,210,1033,30,8,2023,44,210,1043,30,8,2023,999.7,0629,30,8,2023,,
KAGR,MacDill Air Force Base Auxiliary Field,27.6500,-81.3333,Polk,FL,L,AWOS,10.0,2,17,180,755,30,8,2023,24,230,1815,30,8,2023,1005.1,0355,30,8,2023,I,A
VENF1,Venice,27.0720,-82.4530,Sarasota,FL,L,NDBC,11.6,2,41,180,0440,30,8,2023,52,190,0434,30,8,2023,1003.1,600,30,8,2023,,
