Site ID,Site Name,Latitude,Longitude,County,State,Max Water Level (ft),Datum,Time (UTC),Day,Month,Year,Source,Comment (I = incomplete data; E = estimated)
EBEF1,East Bay,27.9230,-82.4210,Hillsborough,FL,4.56,MHHW,1130,30,8,2023,NDBC,
FMRF1,Ft. Myers,26.6477,-81.8712,Lee,FL,3.20,MHHW,1824,30,8,2023,NOS,
SAPF1,St. Petersburg,27.7606,-82.6269,Pinellas,FL,3.85,MHHW,1218,30,8,2023,NOS,
CWBF1,Clearwater Beach,27.9783,-82.8317,Pinellas,FL,4.05,MHHW,1100,30,8,2023,NOS,
CKYF1,Cedar Key,29.1350,-83.0317,Levy,FL,6.89,MHHW,1248,30,8,2023,NOS,
PMAF1,Port Manatee,27.6387,-82.5621,Manatee,FL,3.69,MHHW,1254,30,8,2023,NOS,
OPTF1,Old Port Tampa,27.8578,-82.5527,Pinellas,FL,4.18,MHHW,1030,30,8,2023,NOS,
GULF1,Gulf Hammock,29.2039,-82.7692,Levy,FL,4.90,MHHW,1615,30,8,2023,USGS,
WCIF1,Yankeetown,29.0008,-82.7622,Levy,FL,5.48,MHHW,1530,30,8,2023,USGS,
SISF1,Crystal River 1,28.9253,-82.6906,Citrus,FL,7.01,MHHW,1345,30,8,2023,USGS,
CYTF1,Crystal River 2,28.9017,-82.6458,Citrus,FL,6.19,MHHW,1430,30,8,2023,USGS,
CYXF1,Crystal River 3,28.9047,-82.6369,Citrus,FL,6.07,MHHW,1445,30,8,2023,USGS,
CKBF1,Crystal River 4,28.8933,-82.6056,Citrus,FL,5.99,MHHW,1545,30,8,2023,USGS,
SGCF1,Crystal River 5,28.8903,-82.5958,Citrus,FL,5.96,MHHW,1600,30,8,2023,USGS,
CHMF1,Chassahowitzka 1,28.6944,-82.6392,Citrus,FL,6.06,MHHW,1345,30,8,2023,USGS,
DGIF1,Chassahowitzka 2,28.7025,-82.6392,Citrus,FL,4.56,MHHW,1445,30,8,2023,USGS,
CHWF1,Homosassa,28.7150,-82.5750,Citrus,FL,4.44,MHHW,1700,30,8,2023,USGS,
HSEF1,Homosassa Springs 1,28.7972,-82.5900,Citrus,FL,4.02,MHHW,1830,30,8,2023,USGS,
HRHF1,Homosassa Springs 2,28.8131,-82.6056,Citrus,FL,3.65,MHHW,2000,30,8,2023,USGS,
GBSF1,Gibsonton,27.8594,-82.3844,Hillsborough,FL,4.42,MHHW,1130,30,8,2023,USGS,
MRNF1,North Port Charlotte,27.0447,-82.2931,Charlotte,FL,3.57,MHHW,1045,30,8,2023,USGS,
CNMF1,Venice,27.1122,-82.4656,Sarasota,FL,3.08,MHHW,0630,30,8,2023,USGS,
RVWF1,Alafia River Riverview,27.8675,-82.3200,Hillsborough,FL,6.56,NAVD88,1145,30,8,2023,USGS,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Latest Update:,09/04/2023,,,,,,,,,,,,
Update Details:,Initial Issuance.,,,,,,,,,,,,
Remarks: ,NOS stations are reported reference to MHHW as a proxy for inundation depth. USGS gauges are reported reference to NAVD88 which is not necessarily representative of inundation levels.  Additionally it should be noted that USGS gauges are recorded at a 15-minute interval. Higher water levels likely occurred between observations at those stations. ,,,,,,,,,,,,
