Site ID,Site Name,Latitude,Longitude,County,State,Observing Network,Total Rainfall (inches),Comment (I = incomplete data; E = estimated)
KTPA,Tampa International Airport,27.5800,-82.3200,Hillsborough,FL,ASOS,2.34,
KPIE,St. Pete-Clearwater International Airport,27.5500,-82.4100,Pinellas,FL,ASOS,3.07,
KSPG,Albert Whitted Airport,27.4600,-82.3800,Pinellas,FL,ASOS,2.53,
KSRQ,Sarasota/Bradenton International Airport,27.2400,-82.3300,Manatee,FL,ASOS,3.92,
KPGD,Punta Gorda Airport,26.5500,-82.0000,Charlotte,FL,ASOS,4.81,
KFMY,Page Field Airport,26.3500,-81.5200,Lee,FL,ASOS,1.27,
KRSW,Southwest Florida International Airport,26.3200,-81.4600,Lee,FL,ASOS,1.26,
KGIF,Winter Haven Regional Airport,28.0400,-81.4500,Polk,FL,ASOS,3.2,
KBKV,Brooksville-Tampa Bay Regional Airport,28.2800,-82.2700,Hernando,FL,ASOS,2.74,
KX60,Williston Municipal Airport,29.3540,-82.4730,Levy,FL,AWOS,1.76,I
KCGC,Crystal River Airport-Captain Tom Davis Field,28.8680,-82.5740,Citrus,FL,AWOS,1.4,
KINF,Inverness Airport,28.8040,-82.3180,Citrus,FL,AWOS,1.96,
KZPH,Zephyrhills Municipal Airport,28.2280,-82.1560,Pasco,FL,AWOS,1.91,
KCLW,Clearwater Airpark,27.9770,-82.7590,Pinellas,FL,AWOS,1.58,
KPCM,Plant City Airport,28.0000,-82.1640,Hillsborough,FL,AWOS,2.08,
KLAL,Lakeland Linder International Airport,27.9890,-82.0190,Polk,FL,AWOS,1.56,
KSEF,Sebring Regional Airport,27.4560,-81.3420,Highlands,FL,AWOS,0.25,
K54A,Coral Creek Airport,26.8537,-82.2526,Charlotte,FL,AWOS,3.57,
KMCF,MacDill Air Force Base,27.8500,-82.5000,Hillsborough,FL,AWOS,3.07,
ZPHF1,Hillsborough River State Park,28.1497,-82.2325,Hillsborough,FL,COOP,4.54,
BARF1,Bartow,27.8986,-81.8433,Polk,FL,COOP,4.45,
VNCF1,Venice,27.1006,-82.4364,Sarasota,FL,COOP,3.1,
BRAF1,Bradenton 5 ESE,27.4467,-82.5014,Manatee,FL,COOP,4.1,
LLDF1,Lakeland,27.9914,-82.0136,Polk,FL,COOP,1.56,
PLCF1,Plant City,28.0236,-82.1422,Hillsborough,FL,COOP,3.9,
2300300,South Fork Little Manatee River,27.6495,-82.2943,Hillsborough,FL,USGS,3.83,
2300500,Little Manatee River at US 301,27.6711,-82.3526,Hillsborough,FL,USGS,3.48,
2300700,Bullfrog Creek Near Wimauma,27.7920,-82.3520,Hillsborough,FL,USGS,5.68,
ACHF1,Archbold Bio Stn,27.1819,-81.3508,Highlands,FL,COOP,1.78,
2302500,Blackwater Creek Near Knights,28.1397,-82.1500,Hillsborough,FL,USGS,3.95,
2303205,Baker Creek at Mcintosh Rd ,28.0284,-82.2454,Hillsborough,FL,USGS,3.12,
2301150,S Prong Alafia River,27.7293,-82.0743,Hillsborough,FL,USGS,4,
2301500,Alafia River at Lithia Pinecrest Rd,27.8722,-82.2112,Hillsborough,FL,USGS,3.71,
2301718,Alafia River at US 301,27.8693,-82.3265,Hillsborough,FL,USGS,3.55,
2301740,N Archie Creek at Progress Blvd,27.8967,-82.3498,Hillsborough,FL,USGS,3.53,
2301750,Delaney Creek near Tampa,27.9259,-82.3643,Hillsborough,FL,USGS,3.61,
2303330,Hillsborough River at Morris Bridge,28.0986,-82.3114,Hillsborough,FL,USGS,3.89,
2303350,Trout Creek near Sulphur Springs,28.1347,-82.3619,Hillsborough,FL,USGS,3.35,
2304000,Hillsborough River at Fowler Ave,28.0545,-82.3637,Hillsborough,FL,USGS,2.63,
2304500,Hillsborough River near Tampa,28.0239,-82.4276,Hillsborough,FL,USGS,2.53,
2306000,Sulphur Spgs at Sulphur Spgs,28.0211,-82.4518,Hillsborough,FL,USGS,2.68,
2306500,Sweetwater Creek near Sulphur Spgs,28.0431,-82.5118,Hillsborough,FL,USGS,3.21,
23066535,Henry St Canal at Benjamin Rd,28.0001,-82.5418,Hillsborough,FL,USGS,2.12,
2306774,Rocky Creek at FL HWY 587,28.0658,-82.5658,Hillsborough,FL,USGS,3.28,
2306904,Brushy Creek near Sulphur Spgs,28.0839,-82.5250,Hillsborough,FL,USGS,2.78,
2307000,Rocky Creek near Sulphur Spgs,28.0370,-82.5759,Hillsborough,FL,USGS,2.9,
2307032,Double Branch at Country Way Blvd,28.0509,-82.6268,Hillsborough,FL,USGS,3.62,
2307323,Brooker Creek near Lake Fern,28.1408,-82.6398,Hillsborough,FL,USGS,3.24,
275917082222500,East Lake at Orient Rd,27.9884,-82.3734,Hillsborough,FL,USGS,2.24,
280353082283400,Roy Haynes Park near Sulphur Spgs,28.0623,-82.4874,Hillsborough,FL,USGS,3.39,
2299950,Manatee River at SR 64,27.4737,-82.2112,Manatee,FL,USGS,5.03,
23000095,Manatee River at Rye Rd,27.5136,-82.3670,Manatee,FL,USGS,5.47,
2300033,Braden River at Lakewood Ranch,27.4206,-82.4261,Manatee,FL,USGS,5.55,
2300042,Ward Lake near Bradenton,27.4414,-82.4876,Manatee,FL,USGS,4.11,
2303346,Trout Creek at Chancey Rd,28.2099,-82.3476,Pasco,FL,USGS,2.47,
2303400,Cypress Creek near San Antonio,28.3239,-82.3836,Pasco,FL,USGS,3.36,
2310000,Anclote River at Little Rd,28.2142,-82.6665,Pasco,FL,USGS,3.59,
2310280,Pithlachascotee River Near Fivay Junction,28.3292,-82.5368,Pasco,FL,USGS,3.66,
