Day3 QPF verification stats for the previous 30 days.  Verified against APRFC QCd gage data.
Valid time period: 24-hr precip (12z-12z) with 1st day ending on Tue 06/18/2024 and last day ending on Wed 07/17/2024
Model run times (morning runs): Sat 06/15/2024 to Sun 07/14/2024


Observed Precip Threshold: 0.01-0.1
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,superblend,0.07,0.06,38.56,2189
2.0,rfc,0.08,0.06,38.11,2189
3.0,gfs,0.09,0.07,35.11,2189
4.0,ec,0.09,0.07,30.22,2189
5.0,nbm,0.08,0.07,29.7,2189
6.0,wfo,0.08,0.06,28.44,2189
7.0,gem,0.11,0.08,24.19,2189
8.0,nam,0.08,0.05,21.19,2189

Observed Precip Threshold: 0.1-0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,superblend,0.12,0.02,50.48,1047
2.0,rfc,0.12,0.03,50.04,1047
2.0,wfo,0.11,0.01,50.04,1047
4.0,nbm,0.11,0.02,49.56,1047
5.0,ec,0.13,0.02,45.3,1047
6.0,gfs,0.16,0.05,43.3,1047
7.0,gem,0.18,0.07,38.81,1047
8.0,nam,0.16,0.01,33.89,1047

Observed Precip Threshold: 0.25-0.5
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.19,-0.09,51.04,652
2.0,superblend,0.19,-0.09,50.74,652
3.0,nbm,0.19,-0.12,49.52,652
4.0,wfo,0.19,-0.12,48.3,652
5.0,ec,0.21,-0.11,46.48,652
6.0,gfs,0.23,-0.08,44.74,652
7.0,gem,0.27,-0.02,43.04,652
8.0,nam,0.26,-0.1,36.63,652

Observed Precip Threshold: 0.5-1.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.35,-0.28,50.19,390
2.0,superblend,0.35,-0.28,50.15,390
3.0,gem,0.38,-0.19,49.19,390
4.0,gfs,0.38,-0.27,48.37,390
5.0,nbm,0.37,-0.34,45.67,390
6.0,wfo,0.38,-0.34,44.74,390
7.0,ec,0.39,-0.34,43.11,390
8.0,nam,0.41,-0.28,42.3,390

Observed Precip Threshold: 1.0-2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.67,-0.62,49.3,123
2.0,gem,0.7,-0.59,48.7,123
3.0,superblend,0.68,-0.64,48.55,123
4.0,gfs,0.69,-0.65,47.35,123
5.0,nam,0.76,-0.51,45.55,123
6.0,wfo,0.8,-0.76,39.65,123
7.0,ec,0.82,-0.76,38.35,123
8.0,nbm,0.82,-0.8,37.9,123

Observed Precip Threshold: >=2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gem,1.2,-1.07,50.86,45
2.0,nam,1.29,-1.2,47.57,45
3.0,rfc,1.3,-1.28,46.29,45
3.0,superblend,1.3,-1.28,46.29,45
5.0,wfo,1.31,-1.25,46.14,45
6.0,gfs,1.35,-1.33,43.29,45
7.0,nbm,1.49,-1.48,37.71,45
8.0,ec,1.56,-1.55,35.0,45

Observed Precip Threshold: >=0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.3,-0.22,50.67,1210
2.0,superblend,0.3,-0.23,50.48,1210
3.0,nbm,0.33,-0.28,46.96,1210
4.0,wfo,0.33,-0.27,46.11,1210
5.0,gfs,0.34,-0.22,45.67,1210
6.0,gem,0.36,-0.14,45.26,1210
7.0,ec,0.34,-0.26,45.11,1210
8.0,nam,0.38,-0.21,39.22,1210
