Basin Average QPF/QPE: 12z 20240712 - 12z 20240713
Date Saved: 20240717 17:09z

ID,Basin,Region,RFC,NBM,SuperBlend,GFS,EC,GEM,WFO,NAM,NAMNest,NAMDNG,GEMREG,HRRR,FV3,WRF-ARW,,MRMS,RFC QPE
Anchorage,Anchorage Watershed,Anchorage,0.20,0.13,0.20,0.12,0.36,0.16,0.16,0.38,0.24,0.25,0.21,0.12,0.09,0.10,,0.16,0.16
Bradley,Bradley Basin,Bradley,1.26,1.58,1.25,0.87,0.83,0.77,1.13,0.95,2.23,2.04,0.91,1.41,1.22,1.78,,1.18,0.83
Anchor,Anchor River,Anchor,0.44,0.49,0.43,0.49,0.48,0.69,0.41,0.10,0.32,0.32,0.50,0.44,0.47,0.57,,0.48,0.29
NINA2,Ninilichik River,Ninilichik,0.19,0.15,0.18,0.27,0.33,0.41,0.22,0.06,0.08,0.08,0.36,0.15,0.08,0.06,,0.23,0.16
SCNA2,Salmon Creek in Seward,Kenai,0.66,0.49,0.64,0.61,1.05,0.65,0.52,1.07,0.57,0.65,0.70,0.28,0.37,0.38,,0.25,0.22
RESA2,Resurrection River,Kenai,0.71,0.66,0.72,0.52,1.26,0.68,0.62,0.85,0.94,0.89,0.66,0.50,0.44,0.48,,0.37,0.40
SNOA2,Snow River River,Kenai,0.67,0.55,0.65,0.65,0.83,0.64,0.68,0.77,1.01,1.07,0.54,0.52,0.37,0.46,,0.35,0.21
MPTA2,Trail River,Kenai,0.51,0.39,0.52,0.59,0.77,0.39,0.42,0.54,0.49,0.51,0.48,0.49,0.39,0.47,,0.23,0.11
COOA2,Kenai River at Cooper Landing,Kenai,0.40,0.32,0.42,0.37,0.94,0.35,0.29,0.41,0.43,0.42,0.32,0.30,0.26,0.32,,0.21,0.11
SKLA2,Kenai River below Skilak Lake,Kenai,0.19,0.13,0.18,0.15,0.86,0.09,0.11,0.06,0.08,0.09,0.06,0.17,0.04,0.10,,0.06,0.03
SXRA2,Kenai River at Soldotna,Kenai,0.12,0.13,0.12,0.08,0.35,0.23,0.11,0.05,0.08,0.09,0.17,0.13,0.06,0.07,,0.17,0.08
SIXA2,Sixmile Creek,Kenai,0.34,0.22,0.35,0.41,0.68,0.24,0.27,0.49,0.36,0.37,0.39,0.21,0.21,0.18,,0.18,0.14
SUDA2,Susitna River at Denali Highway,MatSu,0.03,0.03,0.03,0.00,0.01,0.03,0.02,0.06,0.05,0.06,0.04,0.02,0.03,0.01,,0.03,0.00
MACA2,MacLaren River at Denali Highway,MatSu,0.03,0.04,0.03,0.01,0.00,0.04,0.02,0.09,0.04,0.05,0.03,0.04,0.02,0.01,,0.01,0.00
GCSA2,Susitna River at Gold Creek,MatSu,0.10,0.10,0.11,0.07,0.08,0.19,0.07,0.05,0.10,0.10,0.23,0.15,0.11,0.11,,0.13,0.02
TRTA2,Talkeetna River,MatSu,0.09,0.07,0.10,0.10,0.11,0.10,0.07,0.07,0.12,0.13,0.15,0.10,0.07,0.08,,0.04,0.07
SUNA2,Susitna River at Parks Highway,MatSu,0.14,0.13,0.16,0.09,0.17,0.14,0.09,0.20,0.16,0.16,0.12,0.16,0.18,0.10,,0.03,0.12
MONA2,Montana Creek at Parks Highway,MatSu,0.10,0.08,0.11,0.10,0.12,0.06,0.07,0.05,0.12,0.13,0.07,0.22,0.12,0.08,,0.01,0.11
WLWA2,Willow Creek at Willow,MatSu,0.07,0.07,0.07,0.02,0.15,0.02,0.03,0.06,0.03,0.03,0.03,0.10,0.10,0.05,,0.10,0.02
WILA2,Willow Creek at Parks Highway,MatSu,0.08,0.12,0.08,0.02,0.12,0.00,0.04,0.04,0.08,0.09,0.00,0.20,0.04,0.14,,0.09,0.05
LSUA2,Little Susitna below Hatcher Pass Bridge,MatSu,0.06,0.02,0.05,0.02,0.19,0.03,0.04,0.08,0.03,0.03,0.06,0.03,0.08,0.01,,0.00,0.00
LSHA2,Little Susitna at Parks Highway,MatSu,0.08,0.10,0.08,0.01,0.18,0.00,0.04,0.04,0.07,0.07,0.00,0.22,0.03,0.09,,0.04,0.01
MATA2,Matanuska River,MatSu,0.05,0.03,0.05,0.03,0.24,0.03,0.05,0.04,0.03,0.03,0.02,0.02,0.03,0.01,,0.02,0.03
KNKA2,Knik River,MatSu,0.42,0.40,0.41,0.23,0.60,0.45,0.41,0.60,0.61,0.65,0.30,0.25,0.32,0.25,,0.24,0.34
YLKA2,Yentna River,MatSu,0.73,0.73,0.76,0.48,0.38,1.05,0.70,1.24,0.88,0.88,1.03,0.61,0.69,0.63,,0.33,0.28
SKWA2,Skwentna River,MatSu,0.39,0.39,0.40,0.43,0.39,0.60,0.44,0.43,0.48,0.50,0.56,0.18,0.33,0.32,,0.31,0.32
GAKA2,Gakona River,Copper,0.01,0.00,0.01,0.00,0.00,0.02,0.00,0.02,0.01,0.02,0.02,0.00,0.00,0.00,,0.00,0.00
GULA2,Gulkana River,Copper,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
TONA2,Tonsina River,Copper,0.09,0.08,0.07,0.05,0.10,0.06,0.09,0.14,0.11,0.11,0.06,0.03,0.06,0.05,,0.08,0.07
TAZA2,Tazlina River,Copper,0.05,0.06,0.05,0.03,0.09,0.04,0.06,0.07,0.05,0.05,0.03,0.04,0.05,0.05,,0.04,0.04
KLUA2,Klutina River,Copper,0.12,0.13,0.11,0.04,0.11,0.08,0.12,0.18,0.16,0.15,0.07,0.08,0.09,0.11,,0.11,0.06
SRYA2,Situk River,Southeast,0.35,0.44,0.38,0.63,0.34,0.39,0.38,0.20,0.32,0.32,0.38,0.47,0.30,0.48,,0.89,0.42
ALSQ9,Alsek River above Bates River,Southeast,0.03,0.02,0.03,0.03,0.05,0.01,0.00,0.04,0.04,0.05,0.01,0.01,0.02,0.04,,0.01,0.22
ALEA2,Alsek River at Dry Bay,Southeast,0.46,0.53,0.47,0.52,0.35,0.56,0.55,0.32,0.58,0.56,0.67,0.44,0.48,0.62,,0.72,1.00
TATQ9,Tatshenshini River,Southeast,0.08,0.07,0.09,0.21,0.10,0.03,0.00,0.07,0.08,0.10,0.05,0.08,0.06,0.12,,0.11,0.22
CKTA2,Chilkat River,Southeast,0.20,0.18,0.20,0.22,0.17,0.21,0.14,0.24,0.21,0.23,0.24,0.13,0.24,0.23,,0.14,0.11
TYAA2,Taiya River,Southeast,0.34,0.43,0.32,0.17,0.20,0.25,0.35,0.37,0.30,0.29,0.34,0.37,0.58,0.38,,0.30,0.09
SKGA2,Skagway River,Southeast,0.25,0.23,0.25,0.22,0.25,0.24,0.26,0.24,0.33,0.34,0.25,0.20,0.30,0.25,,0.19,0.09
MCAA2,Montana Creek,Southeast,0.78,0.99,0.70,0.42,0.29,0.72,0.90,0.74,0.57,0.57,0.81,1.12,0.54,1.52,,1.22,0.47
JRDA2,Jordan Creek,Southeast,0.56,0.55,0.51,0.44,0.27,0.73,0.61,0.75,0.21,0.18,0.83,0.59,0.46,0.85,,0.92,0.53
MNDA2,Mendenhall Lake,Southeast,0.89,1.16,0.81,0.52,0.27,0.85,0.98,0.91,0.88,0.86,1.00,1.08,0.68,1.58,,1.13,0.78
TKUA2,Taku River,Southeast,0.11,0.11,0.11,0.12,0.06,0.05,0.02,0.20,0.13,0.14,0.06,0.09,0.13,0.14,,0.11,0.21
STTQ2,Stikine River at Telegraph Creek,Southeast,0.08,0.11,0.08,0.05,0.08,0.02,0.00,0.10,0.07,0.08,0.02,0.14,0.12,0.08,,0.07,0.18
STKA2,Stikine River near Mouth,Southeast,0.16,0.19,0.15,0.11,0.08,0.08,0.08,0.25,0.23,0.24,0.09,0.13,0.14,0.19,,0.11,0.14
ISKQ2,Iskut River,Southeast,0.09,0.11,0.08,0.06,0.05,0.02,0.00,0.15,0.12,0.13,0.02,0.12,0.07,0.14,,0.04,0.06
IRVA2,Indian River,Southeast,0.27,0.36,0.24,0.22,0.17,0.28,0.26,0.20,0.35,0.35,0.27,0.29,0.26,0.33,,0.02,0.14
SCKA2,Staney Creek,Southeast,0.12,0.09,0.11,0.06,0.09,0.16,0.08,0.14,0.33,0.33,0.17,0.05,0.05,0.06,,0.04,0.08
UCHA2,Upper Chena River,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.01,0.00
CRHA2,Chena River near Hunts Creek,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
MCDA2,Chena River near Chena lakes,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
CHLA2,Little Chena River,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
CHFA2,Chena River at Fairbanks,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
SALA2,Salcha River,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,,0.01,0.00
GBDA2,Goodpaster River,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,,0.00,0.00
CRNA2,Chisana River at Northway,Tanana,0.02,0.04,0.02,0.04,0.04,0.02,0.02,0.00,0.02,0.02,0.02,0.00,0.01,0.03,,0.05,0.01
NABA2,Nabesna River near Northway,Tanana,0.01,0.01,0.01,0.01,0.01,0.02,0.01,0.01,0.03,0.04,0.02,0.00,0.01,0.01,,0.01,0.01
TLNA2,Tanana River at Tetlin,Tanana,0.01,0.01,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.01,0.01,,0.12,0.00
TSGA2,Tanana River at Tanacross,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.09,0.00
BGDA2,Tanana River at Big Delta,Tanana,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.03,0.03,0.00,0.00,0.00,0.00,,0.01,0.00
TAFA2,Tanana River at Fairbanks,Tanana,0.01,0.01,0.01,0.00,0.01,0.01,0.01,0.01,0.03,0.03,0.01,0.01,0.01,0.00,,0.01,0.00
ENNA2,Tanana River at Nenana,Tanana,0.01,0.00,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.01,0.00,,0.02,0.00
MHSA2,Tanana River at Manley Hot Springs,Tanana,0.02,0.02,0.02,0.01,0.09,0.01,0.02,0.01,0.03,0.03,0.01,0.01,0.01,0.01,,0.03,0.00
CRSA2,Chatanika River at Steese Highway,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
FMMA2,Fortymile River at Mosquito Fork,Fortymile,0.00,0.02,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.00,,0.01,0.00
FMKA2,Fortymile River at Walker Fork,Fortymile,0.07,0.13,0.08,0.03,0.09,0.02,0.07,0.09,0.08,0.09,0.01,0.17,0.06,0.10,,0.08,0.01
FMWA2,Fortymile River at West Fork,Fortymile,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.01,0.00
FMRA2,Fortymile River at Taylor Highway,Fortymile,0.03,0.05,0.02,0.02,0.02,0.00,0.04,0.02,0.02,0.03,0.01,0.04,0.04,0.04,,0.06,0.00
MKNA2,Moose Creek near Kantishna,Denali,0.03,0.00,0.03,0.00,0.26,0.00,0.03,0.00,0.01,0.01,0.00,0.00,0.00,0.00,,0.05,0.00
TEDA2,E Fork Toklat River,Denali,0.05,0.04,0.05,0.01,0.08,0.01,0.05,0.07,0.20,0.29,0.00,0.00,0.00,0.03,,0.01,0.00
ICDA2,Igloo Creek,Denali,0.02,0.01,0.02,0.01,0.07,0.00,0.03,0.06,0.00,0.00,0.00,0.00,0.00,0.01,,0.00,0.00
SRDA2,Sanctuary River,Denali,0.04,0.03,0.04,0.02,0.06,0.00,0.03,0.09,0.09,0.08,0.02,0.02,0.01,0.03,,0.03,0.00
RLYA2,Riley Creek,Denali,0.08,0.09,0.08,0.04,0.06,0.12,0.08,0.06,0.20,0.20,0.21,0.02,0.03,0.09,,0.08,0.00
HNRA2,Nenana River at Healy,Denali,0.06,0.06,0.06,0.03,0.04,0.10,0.05,0.03,0.08,0.08,0.12,0.06,0.06,0.04,,0.10,0.00
Denali_NP,Denali National Park,Denali,0.03,0.02,0.04,0.02,0.12,0.02,0.04,0.04,0.08,0.08,0.03,0.01,0.01,0.02,,0.03,0.00
Noatak,Noatak River Basin,Western,0.13,0.12,0.12,0.21,0.15,0.15,0.15,0.09,0.09,0.10,0.16,0.12,0.11,0.10,,0.18,0.09
Kobuk,Kobuk River Basin,Western,0.23,0.19,0.23,0.29,0.18,0.39,0.21,0.25,0.24,0.25,0.44,0.24,0.20,0.09,,0.21,0.18
WULA2,Wulik River,Western,0.14,0.11,0.12,0.15,0.24,0.05,0.15,0.06,0.10,0.10,0.04,0.19,0.14,0.23,,0.29,0.10
KUPA2,Kuparuk River,North Slope,0.02,0.01,0.02,0.02,0.03,0.00,0.01,0.00,0.00,0.00,0.01,0.02,0.03,0.01,,0.06,0.00
SGRA2,Sagavanirktok River,North Slope,0.05,0.03,0.05,0.08,0.07,0.00,0.05,0.02,0.01,0.01,0.02,0.04,0.09,0.08,,0.05,0.02
CRUA2,Colville River,North Slope,0.09,0.09,0.09,0.16,0.06,0.04,0.09,0.02,0.07,0.07,0.04,0.12,0.13,0.12,,0.20,0.04
Upper_Koyukuk,Koyukuk River above Allakaket,Koyukuk,0.05,0.05,0.06,0.13,0.04,0.08,0.07,0.03,0.05,0.06,0.08,0.04,0.06,0.05,,0.08,0.08
Lower_Koyukuk,Koyukuk River below Allakaket,Koyukuk,0.13,0.13,0.13,0.14,0.13,0.14,0.11,0.11,0.18,0.18,0.16,0.14,0.12,0.10,,0.13,0.11
