Basin Average QPF/QPE: 12z 20240704 - 12z 20240705
Date Saved: 20240711 14:53z

ID,Basin,Region,RFC,NBM,SuperBlend,GFS,EC,GEM,WFO,NAM,NAMNest,NAMDNG,GEMREG,HRRR,FV3,WRF-ARW,,MRMS,RFC QPE
Anchorage,Anchorage Watershed,Anchorage,0.07,0.05,0.04,0.03,0.06,0.00,0.07,0.06,0.09,0.10,0.04,0.01,0.06,0.01,,0.01,0.00
Bradley,Bradley Basin,Bradley,0.04,0.01,0.04,0.01,0.01,0.03,0.04,0.13,0.10,0.12,0.03,0.00,0.01,0.01,,0.07,0.00
Anchor,Anchor River,Anchor,0.03,0.00,0.02,0.01,0.02,0.00,0.01,0.09,0.02,0.03,0.00,0.00,0.00,0.00,,0.06,0.00
NINA2,Ninilichik River,Ninilichik,0.02,0.00,0.02,0.01,0.02,0.00,0.00,0.07,0.02,0.03,0.00,0.00,0.00,0.00,,0.04,0.00
SCNA2,Salmon Creek in Seward,Kenai,0.01,0.00,0.01,0.01,0.03,0.00,0.02,0.00,0.00,0.01,0.03,0.00,0.01,0.00,,0.07,0.03
RESA2,Resurrection River,Kenai,0.02,0.01,0.01,0.01,0.04,0.00,0.02,0.00,0.01,0.02,0.02,0.00,0.01,0.01,,0.04,0.02
SNOA2,Snow River River,Kenai,0.01,0.00,0.01,0.02,0.02,0.00,0.02,0.00,0.00,0.01,0.03,0.00,0.02,0.00,,0.02,0.02
MPTA2,Trail River,Kenai,0.02,0.00,0.01,0.02,0.02,0.00,0.03,0.00,0.00,0.01,0.02,0.00,0.06,0.00,,0.03,0.01
COOA2,Kenai River at Cooper Landing,Kenai,0.02,0.00,0.01,0.01,0.04,0.00,0.02,0.00,0.01,0.02,0.03,0.00,0.03,0.00,,0.04,0.01
SKLA2,Kenai River below Skilak Lake,Kenai,0.01,0.00,0.01,0.00,0.04,0.00,0.02,0.01,0.00,0.01,0.00,0.00,0.01,0.00,,0.03,0.00
SXRA2,Kenai River at Soldotna,Kenai,0.01,0.00,0.01,0.00,0.02,0.00,0.00,0.02,0.00,0.01,0.00,0.00,0.00,0.00,,0.04,0.00
SIXA2,Sixmile Creek,Kenai,0.03,0.00,0.02,0.03,0.03,0.00,0.04,0.00,0.01,0.02,0.02,0.00,0.05,0.00,,0.03,0.00
SUDA2,Susitna River at Denali Highway,MatSu,0.56,0.80,0.61,0.42,0.26,0.42,0.59,0.60,0.68,0.71,0.50,0.70,0.69,0.88,,0.99,0.33
MACA2,MacLaren River at Denali Highway,MatSu,0.38,0.50,0.42,0.33,0.26,0.32,0.42,0.53,0.40,0.43,0.34,0.39,0.49,0.50,,0.79,0.16
GCSA2,Susitna River at Gold Creek,MatSu,0.16,0.18,0.17,0.08,0.31,0.11,0.18,0.20,0.23,0.24,0.13,0.11,0.13,0.14,,0.17,0.19
TRTA2,Talkeetna River,MatSu,0.13,0.12,0.15,0.07,0.31,0.08,0.14,0.13,0.20,0.21,0.10,0.09,0.10,0.08,,0.06,0.11
SUNA2,Susitna River at Parks Highway,MatSu,0.21,0.17,0.21,0.21,0.44,0.19,0.23,0.26,0.22,0.23,0.21,0.02,0.13,0.11,,0.09,0.14
MONA2,Montana Creek at Parks Highway,MatSu,0.11,0.09,0.11,0.04,0.26,0.07,0.10,0.10,0.14,0.17,0.11,0.03,0.07,0.05,,0.02,0.07
WLWA2,Willow Creek at Willow,MatSu,0.18,0.18,0.14,0.02,0.16,0.10,0.19,0.26,0.23,0.23,0.15,0.03,0.17,0.08,,0.01,0.11
WILA2,Willow Creek at Parks Highway,MatSu,0.10,0.09,0.07,0.01,0.12,0.03,0.10,0.16,0.06,0.11,0.09,0.01,0.08,0.04,,0.00,0.02
LSUA2,Little Susitna below Hatcher Pass Bridge,MatSu,0.20,0.21,0.17,0.04,0.19,0.10,0.21,0.21,0.37,0.37,0.15,0.02,0.19,0.06,,0.02,0.18
LSHA2,Little Susitna at Parks Highway,MatSu,0.12,0.12,0.08,0.02,0.13,0.05,0.12,0.15,0.15,0.18,0.10,0.00,0.09,0.03,,0.00,0.06
MATA2,Matanuska River,MatSu,0.08,0.10,0.09,0.03,0.16,0.05,0.08,0.09,0.12,0.13,0.04,0.04,0.07,0.12,,0.03,0.06
KNKA2,Knik River,MatSu,0.08,0.10,0.08,0.05,0.11,0.06,0.07,0.12,0.11,0.13,0.04,0.04,0.08,0.08,,0.03,0.06
YLKA2,Yentna River,MatSu,0.34,0.36,0.33,0.22,0.38,0.42,0.35,0.32,0.33,0.35,0.46,0.32,0.27,0.30,,0.40,0.37
SKWA2,Skwentna River,MatSu,0.15,0.14,0.14,0.10,0.27,0.14,0.15,0.11,0.13,0.14,0.20,0.06,0.10,0.13,,0.24,0.28
GAKA2,Gakona River,Copper,0.23,0.34,0.25,0.09,0.25,0.25,0.28,0.28,0.20,0.20,0.25,0.33,0.19,0.37,,0.30,0.15
GULA2,Gulkana River,Copper,0.07,0.10,0.08,0.01,0.15,0.01,0.06,0.02,0.03,0.04,0.02,0.12,0.09,0.19,,0.08,0.18
TONA2,Tonsina River,Copper,0.02,0.01,0.02,0.01,0.06,0.02,0.04,0.06,0.03,0.04,0.01,0.00,0.01,0.01,,0.03,0.04
TAZA2,Tazlina River,Copper,0.03,0.05,0.04,0.01,0.13,0.00,0.04,0.02,0.03,0.04,0.00,0.02,0.06,0.06,,0.02,0.09
KLUA2,Klutina River,Copper,0.03,0.02,0.03,0.01,0.08,0.02,0.04,0.05,0.05,0.06,0.01,0.00,0.03,0.01,,0.03,0.06
SRYA2,Situk River,Southeast,0.18,0.17,0.16,0.16,0.11,0.20,0.12,0.07,0.40,0.37,0.17,0.10,0.09,0.22,,0.09,0.00
ALSQ9,Alsek River above Bates River,Southeast,0.03,0.01,0.02,0.01,0.06,0.01,0.00,0.04,0.02,0.02,0.01,0.03,0.01,0.03,,0.02,0.00
ALEA2,Alsek River at Dry Bay,Southeast,0.16,0.13,0.13,0.03,0.13,0.19,0.05,0.17,0.18,0.18,0.20,0.12,0.05,0.25,,0.07,0.01
TATQ9,Tatshenshini River,Southeast,0.01,0.00,0.01,0.02,0.00,0.00,0.00,0.04,0.03,0.04,0.00,0.00,0.00,0.00,,0.00,0.00
CKTA2,Chilkat River,Southeast,0.03,0.00,0.02,0.03,0.02,0.03,0.00,0.03,0.08,0.10,0.03,0.00,0.01,0.01,,0.00,0.00
TYAA2,Taiya River,Southeast,0.07,0.02,0.07,0.04,0.03,0.08,0.01,0.11,0.19,0.17,0.07,0.00,0.01,0.10,,0.00,0.00
SKGA2,Skagway River,Southeast,0.06,0.00,0.06,0.03,0.03,0.05,0.01,0.14,0.18,0.19,0.02,0.00,0.00,0.08,,0.00,0.00
MCAA2,Montana Creek,Southeast,0.09,0.05,0.05,0.03,0.09,0.08,0.03,0.09,0.03,0.07,0.12,0.00,0.01,0.07,,0.00,0.00
JRDA2,Jordan Creek,Southeast,0.06,0.02,0.04,0.03,0.09,0.10,0.03,0.09,0.01,0.02,0.12,0.00,0.01,0.03,,0.00,0.00
MNDA2,Mendenhall Lake,Southeast,0.15,0.15,0.11,0.03,0.07,0.12,0.01,0.11,0.29,0.34,0.17,0.04,0.01,0.28,,0.00,0.00
TKUA2,Taku River,Southeast,0.01,0.00,0.01,0.01,0.00,0.01,0.00,0.02,0.05,0.05,0.01,0.00,0.00,0.01,,0.00,0.00
STTQ2,Stikine River at Telegraph Creek,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
STKA2,Stikine River near Mouth,Southeast,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.04,0.05,0.00,0.00,0.00,0.00,,0.00,0.00
ISKQ2,Iskut River,Southeast,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.02,0.03,0.00,0.00,0.00,0.00,,0.00,0.00
IRVA2,Indian River,Southeast,0.02,0.00,0.01,0.01,0.06,0.00,0.00,0.00,0.01,0.03,0.00,0.01,0.00,0.00,,0.00,0.00
SCKA2,Staney Creek,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,,0.00,0.00
UCHA2,Upper Chena River,Tanana,0.78,0.71,0.81,0.85,0.89,0.97,0.77,0.82,0.78,0.79,0.99,0.64,0.78,0.69,,1.03,0.95
CRHA2,Chena River near Hunts Creek,Tanana,1.02,1.02,1.03,1.00,0.86,1.12,0.98,1.10,0.95,0.95,1.12,1.04,1.32,0.98,,1.05,1.31
MCDA2,Chena River near Chena lakes,Tanana,1.01,1.03,0.99,0.96,0.91,1.22,0.96,1.09,0.65,0.67,1.12,1.12,1.33,1.06,,0.84,1.18
CHLA2,Little Chena River,Tanana,1.03,0.99,1.03,1.11,0.97,1.12,0.99,1.11,0.84,0.86,1.15,0.93,1.16,0.98,,0.96,0.94
CHFA2,Chena River at Fairbanks,Tanana,0.90,0.94,0.88,0.86,0.81,1.17,0.86,0.91,0.57,0.59,1.11,1.02,1.17,0.93,,0.92,1.07
SALA2,Salcha River,Tanana,0.67,0.61,0.70,0.68,0.71,0.78,0.65,0.79,0.78,0.79,0.85,0.61,0.59,0.65,,0.87,0.96
GBDA2,Goodpaster River,Tanana,0.49,0.40,0.50,0.50,0.43,0.53,0.47,0.77,0.61,0.63,0.56,0.33,0.43,0.40,,0.54,0.31
CRNA2,Chisana River at Northway,Tanana,0.05,0.07,0.05,0.05,0.06,0.02,0.05,0.01,0.04,0.05,0.01,0.05,0.11,0.06,,0.05,0.01
NABA2,Nabesna River near Northway,Tanana,0.07,0.07,0.07,0.05,0.06,0.03,0.07,0.04,0.10,0.11,0.04,0.05,0.12,0.10,,0.08,0.04
TLNA2,Tanana River at Tetlin,Tanana,0.03,0.04,0.03,0.02,0.07,0.03,0.05,0.01,0.05,0.05,0.01,0.03,0.04,0.05,,0.04,0.01
TSGA2,Tanana River at Tanacross,Tanana,0.03,0.02,0.03,0.03,0.11,0.03,0.05,0.01,0.01,0.02,0.00,0.02,0.03,0.03,,0.08,0.00
BGDA2,Tanana River at Big Delta,Tanana,0.18,0.18,0.20,0.22,0.28,0.16,0.19,0.26,0.23,0.23,0.10,0.13,0.22,0.17,,0.36,0.11
TAFA2,Tanana River at Fairbanks,Tanana,0.32,0.37,0.34,0.47,0.42,0.24,0.35,0.27,0.33,0.33,0.21,0.31,0.37,0.36,,0.76,0.35
ENNA2,Tanana River at Nenana,Tanana,0.50,0.57,0.54,0.53,0.51,0.51,0.51,0.45,0.50,0.50,0.51,0.57,0.59,0.61,,0.87,0.48
MHSA2,Tanana River at Manley Hot Springs,Tanana,0.61,0.65,0.63,0.63,0.60,0.73,0.61,0.60,0.53,0.54,0.74,0.55,0.69,0.61,,0.59,0.53
CRSA2,Chatanika River at Steese Highway,Tanana,0.86,0.76,0.89,1.10,0.79,0.89,0.81,1.00,0.86,0.86,1.01,0.68,0.80,0.78,,0.94,0.98
FMMA2,Fortymile River at Mosquito Fork,Fortymile,0.16,0.12,0.17,0.21,0.22,0.14,0.13,0.25,0.25,0.26,0.09,0.12,0.17,0.08,,0.16,0.08
FMKA2,Fortymile River at Walker Fork,Fortymile,0.37,0.44,0.38,0.40,0.35,0.25,0.35,0.67,0.42,0.43,0.17,0.34,0.38,0.41,,0.38,0.15
FMWA2,Fortymile River at West Fork,Fortymile,0.10,0.07,0.10,0.10,0.17,0.12,0.08,0.18,0.07,0.08,0.02,0.11,0.12,0.05,,0.10,0.03
FMRA2,Fortymile River at Taylor Highway,Fortymile,0.26,0.25,0.28,0.34,0.35,0.20,0.26,0.35,0.33,0.34,0.21,0.17,0.29,0.22,,0.24,0.15
MKNA2,Moose Creek near Kantishna,Denali,0.73,0.94,0.76,0.54,0.63,0.81,0.73,0.67,0.65,0.69,0.88,0.78,1.19,0.66,,0.67,0.74
TEDA2,E Fork Toklat River,Denali,0.51,0.58,0.57,0.36,0.66,0.40,0.52,0.53,0.58,0.57,0.42,0.67,0.69,0.46,,0.98,0.59
ICDA2,Igloo Creek,Denali,0.56,0.64,0.62,0.38,0.64,0.43,0.52,0.47,0.53,0.57,0.39,0.85,0.81,0.63,,1.03,0.53
SRDA2,Sanctuary River,Denali,0.49,0.62,0.55,0.37,0.64,0.42,0.50,0.42,0.40,0.38,0.42,0.61,0.68,0.60,,0.97,0.39
RLYA2,Riley Creek,Denali,0.45,0.54,0.51,0.35,0.62,0.29,0.47,0.38,0.67,0.66,0.40,0.46,0.58,0.52,,0.83,0.25
HNRA2,Nenana River at Healy,Denali,0.45,0.57,0.49,0.32,0.41,0.41,0.45,0.43,0.61,0.64,0.45,0.51,0.48,0.60,,0.78,0.31
Denali_NP,Denali National Park,Denali,0.59,0.73,0.64,0.42,0.64,0.49,0.59,0.54,0.69,0.70,0.55,0.70,0.85,0.59,,0.89,0.57
Noatak,Noatak River Basin,Western,0.40,0.38,0.41,0.46,0.35,0.36,0.38,0.22,0.38,0.38,0.38,0.57,0.57,0.43,,0.61,0.29
Kobuk,Kobuk River Basin,Western,0.57,0.45,0.56,0.59,0.55,0.68,0.52,0.48,0.58,0.59,0.65,0.55,0.67,0.49,,0.69,0.48
WULA2,Wulik River,Western,0.28,0.24,0.27,0.23,0.22,0.19,0.28,0.15,0.34,0.36,0.23,0.38,0.40,0.33,,0.40,0.21
KUPA2,Kuparuk River,North Slope,0.17,0.17,0.18,0.24,0.25,0.35,0.20,0.08,0.11,0.12,0.34,0.22,0.19,0.11,,0.18,0.10
SGRA2,Sagavanirktok River,North Slope,0.21,0.29,0.19,0.11,0.11,0.15,0.27,0.19,0.19,0.20,0.14,0.41,0.33,0.16,,0.40,0.22
CRUA2,Colville River,North Slope,0.20,0.20,0.21,0.30,0.18,0.19,0.22,0.12,0.20,0.21,0.17,0.25,0.35,0.13,,0.25,0.22
Upper_Koyukuk,Koyukuk River above Allakaket,Koyukuk,0.42,0.35,0.43,0.50,0.41,0.46,0.40,0.43,0.37,0.38,0.44,0.40,0.46,0.43,,0.36,0.17
Lower_Koyukuk,Koyukuk River below Allakaket,Koyukuk,0.57,0.46,0.59,0.89,0.62,0.69,0.51,0.62,0.60,0.61,0.65,0.47,0.55,0.50,,0.43,0.46
