Day4 QPF verification stats for the previous 30 days.  Verified against APRFC QCd gage data.
Valid time period: 24-hr precip (12z-12z) with 1st day ending on Tue 06/18/2024 and last day ending on Wed 07/17/2024
Model run times (morning runs): Fri 06/14/2024 to Sat 07/13/2024


Observed Precip Threshold: 0.01-0.1
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.09,0.08,34.96,2127
2.0,superblend,0.09,0.08,34.77,2127
3.0,gfs,0.09,0.07,32.65,2127
4.0,wfo,0.07,0.04,29.73,2127
5.0,nbm,0.09,0.07,29.19,2127
5.0,ec,0.1,0.09,29.19,2127
7.0,gem,0.12,0.1,24.15,2127

Observed Precip Threshold: 0.1-0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,superblend,0.12,0.03,50.85,1034
2.0,rfc,0.12,0.03,50.62,1034
3.0,nbm,0.11,-0.0,49.77,1034
4.0,ec,0.15,0.03,43.96,1034
5.0,gfs,0.13,0.01,43.15,1034
6.0,wfo,0.12,-0.04,37.85,1034
7.0,gem,0.19,0.07,36.96,1034

Observed Precip Threshold: 0.25-0.5
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.19,-0.09,51.73,645
2.0,superblend,0.19,-0.09,51.69,645
3.0,nbm,0.18,-0.15,48.15,645
4.0,gem,0.26,-0.0,46.69,645
5.0,ec,0.21,-0.12,44.62,645
6.0,gfs,0.23,-0.11,42.15,645
7.0,wfo,0.24,-0.19,33.62,645

Observed Precip Threshold: 0.5-1.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gem,0.35,-0.18,51.62,386
2.0,rfc,0.34,-0.28,50.19,386
3.0,superblend,0.34,-0.28,49.65,386
4.0,gfs,0.39,-0.29,45.19,386
5.0,ec,0.39,-0.32,42.81,386
6.0,nbm,0.4,-0.38,40.38,386
7.0,wfo,0.47,-0.43,30.58,386

Observed Precip Threshold: 1.0-2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gem,0.74,-0.53,46.45,123
2.0,rfc,0.74,-0.7,44.7,123
2.0,superblend,0.74,-0.7,44.7,123
4.0,gfs,0.79,-0.72,40.95,123
5.0,ec,0.83,-0.79,37.3,123
6.0,nbm,0.9,-0.9,30.9,123
7.0,wfo,1.05,-1.0,19.95,123

Observed Precip Threshold: >=2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gem,0.99,-0.93,58.86,45
2.0,rfc,1.33,-1.3,44.57,45
2.0,superblend,1.33,-1.3,44.57,45
4.0,gfs,1.48,-1.43,38.0,45
5.0,ec,1.64,-1.6,32.71,45
6.0,nbm,1.68,-1.68,30.43,45
7.0,wfo,1.67,-1.56,30.29,45

Observed Precip Threshold: >=0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.31,-0.23,50.62,1199
2.0,superblend,0.31,-0.23,50.42,1199
3.0,gem,0.35,-0.12,48.42,1199
4.0,nbm,0.35,-0.32,44.12,1199
5.0,ec,0.35,-0.27,43.46,1199
6.0,gfs,0.36,-0.25,43.08,1199
7.0,wfo,0.42,-0.38,31.38,1199
