Basin Average QPF/QPE: 12z 20240628 - 12z 20240629
Date Saved: 20240705 16:48z

ID,Basin,Region,RFC,NBM,SuperBlend,GFS,EC,GEM,WFO,NAM,NAMNest,NAMDNG,GEMREG,HRRR,FV3,WRF-ARW,,MRMS,RFC QPE
Anchorage,Anchorage Watershed,Anchorage,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,,0.00,0.00
Bradley,Bradley Basin,Bradley,0.03,0.00,0.03,0.01,0.01,0.07,0.00,0.03,0.13,0.14,0.03,0.00,0.01,0.01,,0.00,0.00
Anchor,Anchor River,Anchor,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.01,0.00,0.00,0.00,0.00,,0.00,0.00
NINA2,Ninilichik River,Ninilichik,0.01,0.00,0.01,0.00,0.01,0.00,0.00,0.03,0.00,0.01,0.00,0.00,0.01,0.03,,0.00,0.00
SCNA2,Salmon Creek in Seward,Kenai,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,,0.00,0.00
RESA2,Resurrection River,Kenai,0.01,0.00,0.01,0.04,0.00,0.00,0.00,0.05,0.00,0.01,0.00,0.00,0.00,0.00,,0.00,0.00
SNOA2,Snow River River,Kenai,0.01,0.00,0.01,0.02,0.00,0.00,0.00,0.02,0.05,0.07,0.00,0.00,0.00,0.01,,0.00,0.00
MPTA2,Trail River,Kenai,0.01,0.00,0.01,0.03,0.00,0.00,0.00,0.02,0.01,0.03,0.00,0.00,0.00,0.01,,0.00,0.00
COOA2,Kenai River at Cooper Landing,Kenai,0.00,0.00,0.00,0.05,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,,0.00,0.00
SKLA2,Kenai River below Skilak Lake,Kenai,0.00,0.00,0.01,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,,0.00,0.00
SXRA2,Kenai River at Soldotna,Kenai,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,,0.00,0.00
SIXA2,Sixmile Creek,Kenai,0.00,0.00,0.01,0.04,0.00,0.00,0.00,0.03,0.00,0.01,0.00,0.00,0.00,0.00,,0.00,0.00
SUDA2,Susitna River at Denali Highway,MatSu,0.04,0.04,0.04,0.03,0.04,0.00,0.02,0.00,0.05,0.06,0.00,0.19,0.02,0.01,,0.08,0.00
MACA2,MacLaren River at Denali Highway,MatSu,0.01,0.00,0.02,0.00,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.02,0.00,0.01,,0.07,0.00
GCSA2,Susitna River at Gold Creek,MatSu,0.03,0.04,0.04,0.08,0.04,0.04,0.02,0.00,0.02,0.03,0.03,0.02,0.04,0.03,,0.12,0.01
TRTA2,Talkeetna River,MatSu,0.05,0.06,0.05,0.06,0.04,0.08,0.07,0.00,0.08,0.09,0.11,0.03,0.07,0.04,,0.06,0.01
SUNA2,Susitna River at Parks Highway,MatSu,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.01,,0.00,0.00
MONA2,Montana Creek at Parks Highway,MatSu,0.01,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.01,0.02,0.02,0.00,0.00,0.01,,0.00,0.00
WLWA2,Willow Creek at Willow,MatSu,0.01,0.00,0.01,0.01,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.07,,0.00,0.00
WILA2,Willow Creek at Parks Highway,MatSu,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,,0.00,0.00
LSUA2,Little Susitna below Hatcher Pass Bridge,MatSu,0.00,0.00,0.01,0.03,0.05,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,,0.00,0.00
LSHA2,Little Susitna at Parks Highway,MatSu,0.00,0.00,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
MATA2,Matanuska River,MatSu,0.01,0.00,0.01,0.02,0.04,0.01,0.00,0.00,0.01,0.01,0.02,0.00,0.00,0.00,,0.00,0.00
KNKA2,Knik River,MatSu,0.00,0.00,0.00,0.01,0.02,0.00,0.00,0.00,0.01,0.02,0.00,0.00,0.00,0.00,,0.00,0.00
YLKA2,Yentna River,MatSu,0.01,0.00,0.01,0.02,0.01,0.00,0.00,0.00,0.02,0.02,0.00,0.00,0.03,0.02,,0.00,0.00
SKWA2,Skwentna River,MatSu,0.01,0.00,0.01,0.04,0.01,0.00,0.00,0.00,0.02,0.02,0.00,0.00,0.00,0.00,,0.00,0.00
GAKA2,Gakona River,Copper,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.01,0.00
GULA2,Gulkana River,Copper,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
