Gridded QPE/MRMS: 12z 20240710 - 12z 20240711
Date Saved: 20240717 17:08z

Name,Elevation,ID,QPE,MRMS
Auke Bay Lab Dock    ,   0,ABYA2,1.87,1.44
Angel Creek RAWS     ,1100,AGLA2,0.71,0.77
Alsek River at Dry Bay   ,  50,ALEA2,0.69,0.49
ALCAN Hwy MI-1244     ,1900,ALHA2,0.21,0.05
Aleknagik CRN      ,  82,ALQA2,0.50,0.92
Port Alsworth RAWS     , 321,ALSA2,0.00,0.00
Alexander Lake      , 140,ALXA2,0.01,0.07
Aniak Snotel      ,  95,AMBA2,0.39,0.80
American Creek      ,1040,AMCA2,0.03,0.01
Anchor River at New Sterling Hwy  , 169,APTA2,0.00,0.00
Kachemak NERRS Met Site at Anchor Point ,   0,APXA2,0.00,0.00
Anchor River Divide     ,1600,ARDA2,0.00,0.00
Atigun River below Galbraith Lake   ,2650,ARGA2,0.00,0.38
Asik       ,1329,ASIA2,0.28,0.15
Atigun Pass Snotel     ,4750,ATGA2,0.01,0.00
Auke Bay LARC     ,  42,AUKA2,1.87,1.44
Helmet Mountain RAWS nr Ft. Yukon  ,2800,AWRA2,0.00,0.00
Alyeska Base      , 250,AYBA2,0.03,0.02
Alyeska Mid      ,1500,AYMA2,0.03,0.03
Alyeska Top      ,2750,AYTA2,0.03,0.03
Barry Arm East     ,1853,BAEA2,0.28,0.34
Battle Creek near Homer    ,   0,BATA2,0.00,0.00
Barry Arm West     ,3363,BAWA2,0.41,1.02
Ft. Greely Baseline Tower    ,1395,BAXA2,0.02,0.00
Rich Hwy at Birch Lake RWIS  , 886,BCHA2,0.08,0.00
Birch Creek nr Miller House   ,1950,BCTA2,0.07,0.00
Brigadier RAWS      ,2152,BDRA2,0.13,0.27
Broadview RAWS      , 631,BDVA2,0.00,0.00
Berners Bay RAWS     , 180,BEBA2,0.72,0.70
Ben Creek nr Fort Yukon   ,1850,BENA2,0.00,0.00
Bettles Field      , 640,BFLA2,0.00,0.05
Bering Glacier RAWS     ,  75,BGLA2,0.25,1.23
Big Lake RAWS     , 175,BGQA2,0.00,0.22
Birch Creek RAWS nr Circle Hot Springs , 850,BIRA2,0.00,0.00
Ft. Greely Black Rapids Chalet   ,2430,BKCA2,0.13,0.15
Buckland Uplands RAWS     , 400,BKLA2,0.09,0.19
Blair Lakes RAWS     , 790,BKSA2,0.05,0.05
Yantarni BAY RAWS     ,  96,BLAA2,0.77,0.99
Black Cape RAWS     ,  75,BLCA2,0.11,0.01
Bentalit Lodge HANDAR     , 150,BLSA2,0.00,0.07
Bartlett Cove      ,   0,BLTA2,0.46,0.65
Box River RAWS     ,1150,BOXA2,0.07,0.24
Bailey Powerhouse      ,  20,BPWA2,0.41,0.81
Middle Fork Bradley     ,2300,BRMA2,0.01,0.00
Utqiagvik CRN      ,  39,BROA2,0.00,0.00
Broad Pass      ,2336,BRPA2,0.00,0.00
Bolio RAWS      ,1631,BTAA2,0.00,0.00
Booth Lake RAWS     , 171,BTLA2,0.05,0.10
Cordova Boat Harbor     ,  20,CBHA2,0.33,0.22
Campbell Creek Tract RAWS    , 157,CBKA2,0.00,0.00
Chandalar Shelf DOT     ,3250,CDSA2,0.01,0.01
Chigmit Mountains      ,4658,CGMA2,0.29,0.03
Chief Cove RAWS     ,  69,CHCA2,0.01,0.00
Little Chena River nr Fairbanks   , 464,CHLA2,0.11,0.13
Chimney Lake NPS RAWS    ,3100,CHMA2,0.00,0.03
Chatanika RAWS      ,1450,CHTA2,0.03,0.07
Chalkyitsik West nr Chalkyitsik    , 450,CIKA2,0.00,0.00
Kuskokwim River at Crooked Creek   , 200,CJXA2,0.13,0.12
Cape Kiavak RAWS     , 100,CKLA2,0.06,0.12
Chicken RAWS      ,2860,CKNA2,0.11,0.46
Chilkoot Pass      ,4200,CKPA2,0.19,0.39
Canyon Lake      , 550,CLAA2,0.28,0.84
Coal Creek NPS RAWS    , 292,CLCA2,0.00,0.00
Clear Creek near Hog River   , 390,CLEA2,0.15,0.08
Chena Lakes SNOTEL     , 500,CLNA2,0.04,0.07
Cleary Summit      ,2230,CLRA2,0.08,0.15
Chisana Snotel      ,3320,CNAA2,0.21,0.51
Coldfoot Snotel      ,1050,COFA2,0.00,0.07
Contact Creek      , 657,CONA2,0.00,0.00
Kenai River at Cooper Landing   , 420,COOA2,0.00,0.00
Cooper Lake Snotel     ,1200,CORA2,0.00,0.00
Cottonwood Lake RAWS     ,1310,COTA2,0.12,0.06
Coville RAWS      ,1567,COVA2,0.00,0.00
Chulitna River near Port Alsworth   , 250,CPAA2,0.00,0.00
Poker Creek RAWS     ,2517,CPKA2,0.05,0.10
Caribou Lake      ,1247,CRBA2,0.01,0.00
Chicken Creek      ,5240,CREA2,0.28,0.69
Craig Weather Station     ,  92,CRGA2,0.46,0.27
Chena River blw Hunts Creek   , 638,CRHA2,0.09,0.65
Colville River near Umiat    , 275,CRUA2,0.00,0.00
Chisana RAWS      ,3318,CSNA2,0.23,0.58
Chititu Camp NPS     ,4554,CTUA2,0.08,0.04
Chitina RAWS      , 599,CXCA2,0.08,0.01
Chistochina RAWS      ,2300,CZOA2,0.00,0.11
Dry Bay-Glacier Bay NP    ,  30,DBWA2,0.61,0.56
Dahl Creek nr Kobuk    , 150,DCKA2,0.24,0.68
Davies Creek Ridge Wx station   ,2992,DCRA2,2.63,3.10
Davies Creek SNOTEL     ,2065,DCSA2,2.63,3.10
Davies Creek Valley Wx station   , 314,DCVA2,3.17,1.74
Deadhorse CRN      ,  52,DDHA2,0.00,0.00
Delta River      ,2700,DELA2,0.28,0.21
Dahl Creek SNOTEL     , 260,DHLA2,0.24,0.68
Deception Hills Glacier Bay    ,2120,DHWA2,0.60,0.50
Dunkle Hills NPS RAWS    ,2651,DKLA2,0.00,0.00
Denali 27N CRN     ,2163,DNLA2,0.00,1.51
Donnelly RAWS      ,1360,DOYA2,0.01,0.02
Alaska Hwy at Dot Lake   ,1473,DTLA2,0.08,0.08
Devil Mountain      , 285,DVLA2,0.13,0.37
Dyea NPS      ,  20,DWSA2,0.24,0.21
Eagle Summit Snotel     ,3650,EAGA2,0.00,0.02
Eaglecrest Top CWOP     ,2533,ECEA2,2.15,1.84
Eagle RAWS      , 880,EGYA2,0.03,0.00
Eklutna Lake nr Eklutna    , 860,EKLA2,0.00,0.02
Ella Creek RAWS     ,2258,ELLA2,0.24,0.50
Eagle River Nature Center    , 520,ERPA2,0.00,0.02
North Fork Eagle River Trailhead   , 372,ERVA2,0.00,0.00
Esther Island      ,  50,ESIA2,0.25,0.12
Eaglecrest Ptarmigan Lift Base    ,1191,ETBA2,2.06,1.99
Eielson Visitors Center     ,3653,EVCA2,0.00,0.00
Exit Glacier      , 400,EXGA2,0.07,0.04
Mt Eyak      ,1405,EYKA2,0.37,0.79
Pfaff Mine near King Salmon   ,2018,FAFA2,0.00,0.13
Frostbite Bottom SNOTEL     ,2700,FBBA2,0.00,0.14
Fish Creek near Chatanika    ,1000,FCCA2,0.05,0.09
Mt. Foraker Southeast Ridge    ,7788,FKRA2,0.00,0.00
Fielding Lake      ,3000,FLDA2,0.25,0.51
Flower Mountain SNOTEL     ,2500,FLOA2,0.09,0.14
Fortymile River at Taylor Hwy   ,1200,FMRA2,0.08,0.77
Fairbanks NE CRN     ,1174,FNEA2,0.14,0.17
Fourth of July Creek nr Seward  , 103,FOJA2,0.02,0.04
Fourpeaked RAWS      ,1074,FPKA2,0.23,0.15
Fort Wainwright RAWS     , 454,FRBA2,0.05,0.11
Farewell Flats RAWS     , 775,FWLA2,0.00,0.08
Fort Yukon Snotel     , 430,FYNA2,0.00,0.00
Fort Yukon RAWS     , 465,FYRA2,0.00,0.00
Glen Alps HANDAR     ,2280,GAHA2,0.00,0.03
Galena SNOTEL      ,   0,GANA2,0.05,0.16
Goodpaster River nr Big Delta   ,1350,GBDA2,0.10,0.21
Granite Creek Snotel     ,1240,GCKA2,0.03,0.00
Grouse Creek Divide Snotel    , 700,GCRA2,0.00,0.00
Glacier Creek Valley Constantine    ,1394,GCVA2,0.09,0.14
Goodpaster RAWS      ,1520,GDPA2,0.09,0.01
George Creek RAWS     ,1525,GECA2,0.11,0.04
Ft. Greely Colorado South    ,1270,GEOA2,0.01,0.00
Gates Glacier      ,4060,GGLA2,0.45,0.56
Girdwood DOT Station     ,  34,GIRA2,0.01,0.00
Gulkana Glacier nr Paxson    ,4854,GKGA2,0.31,1.62
Glacier Bay Lone Island    ,  20,GLIA2,0.31,0.30
Glen Alps Handar     ,2202,GLPA2,0.00,0.03
Goldstream Creek near Livengood    ,1200,GLSA2,0.04,0.00
Nunatak Lower Glacier Bay    ,  38,GNLA2,0.36,0.32
Glennallen CRN      ,2667,GNNA2,0.08,0.16
Nunatak Upper RAWS near Gustvus   , 912,GNUA2,0.36,0.32
Gobblers Knob Snotel     ,2030,GOBA2,0.00,0.01
Goat Lake RAWS     ,2925,GOTA2,0.23,0.41
Paxson Lake Outlet     ,2038,GPOA2,0.02,0.01
Queen Inlet Glacier bay    , 847,GQIA2,0.35,0.32
Granite Creek RAWS     , 669,GRAA2,0.00,0.00
Graphite Lake RAWS     , 850,GRFA2,0.00,0.00
Ft. Greely Gerstle     ,1450,GRLA2,0.03,0.03
Grouse Creek nr Seward    , 250,GROA2,0.01,0.02
Grandview Snotel      ,1100,GRVA2,0.01,0.00
Grazelka Range RAWS     , 453,GRZA2,0.00,0.29
Gulkana River SNOTEL     ,1830,GSNA2,0.00,0.00
Gustavus CRN      ,   0,GTSA2,1.16,1.01
Haida RAWS      , 671,HADA2,0.50,0.53
Hatcher Pass      ,3450,HATA2,0.00,0.02
Haycock RAWS nr Koyuk    , 177,HAYA2,0.07,0.25
Homer Boat Harbor     ,   0,HBHA2,0.00,0.00
Hubbard Overlook RAWS     ,2061,HBOA2,0.50,0.60
Hess Creek near Livengood    , 450,HCRA2,0.02,0.00
Hoodoo Hills RAWS     ,1495,HDOA2,0.15,0.32
Hickerson Lake      ,1048,HICA2,0.04,0.00
Anchorage Hillside      ,2080,HILA2,0.00,0.03
Homer RAWS      , 854,HMEA2,0.00,0.00
Harbor Mountain Weather Station Sitka   ,2349,HMWA2,0.66,0.54
Hogatza River RAWS     , 685,HOGA2,0.17,0.09
Hoonah RAWS      , 450,HONA2,0.54,0.50
Hoonah SNOTEL      ,1550,HOSA2,0.52,0.57
Howard Pass RAWS     ,2062,HOWA2,0.03,0.01
Hodzana River RAWS     ,1075,HOZA2,0.00,0.01
Harding Ice Field     ,4300,HRDA2,0.14,0.20
Horsepasture Pass SNOLITE  ,4300,HRPA2,0.04,0.03
Huslia 27NE CRN     , 198,HSLA2,0.01,0.22
Hulahula River near Kaktovik    , 675,HULA2,0.00,0.00
Hurricane Gulch      ,1630,HURA2,0.00,0.02
Hozatka Lake SNOTEL     , 206,HZLA2,0.09,0.52
Inigok Airfield RAWS     , 168,IGKA2,0.00,0.00
Ikpikpuk River below Fry Creek near Alaktak , 100,IKPA2,0.00,0.00
Iliamna River near Pedro Bay   ,  80,ILRA2,0.05,0.04
Imelyak NPS RAWS     ,3569,IMYA2,0.04,0.26
Galena 44SW CRN     , 116,INKA2,0.04,0.10
Indian Pass Snotel     ,2350,INPA2,0.00,0.00
Juneau Bartlett Hosp     , 130,JBHA2,2.38,1.36
JBER       , 262,JBRA2,0.00,0.18
Jarvis Creek RAWS     ,1426,JCKA2,0.02,0.00
Johnson's Camp      ,  22,JCPA2,0.15,0.25
Juneau Downtown LARC     ,  25,JDTA2,2.81,2.49
Jim River DOT     , 852,JMTA2,0.00,0.00
Mt Roberts Tram     ,1736,JTMA2,2.81,2.49
Jack Wade Junction SNOTEL    ,3601,JWJA2,0.12,0.51
Kaiyuh Flats RAWS     , 110,KAIA2,0.03,0.14
Kanuti River RAWS     , 825,KANA2,0.02,0.09
Kanuti Lake SCAN     , 524,KATA2,0.01,0.03
Kaluich RAWS near Ambler    ,2486,KAUA2,0.14,0.37
Kavet Creek RAWS     , 235,KAVA2,0.26,0.15
Kachemak Creek      ,1660,KCKA2,0.04,0.08
Terror River at Mouth nr Kodiak  ,  30,KDKA2,0.01,0.13
Cordova CRN      , 144,KDVA2,0.51,0.39
Kelly River RAWS     , 412,KELA2,0.06,0.07
Kanaryakgak Camp      ,  19,KGAA2,0.11,0.00
Kilbuck RAWS      ,1928,KILA2,0.25,0.37
Kake RAWS      , 400,KKEA2,0.59,0.33
NF Koktuli River near Iliamna   , 613,KKTA2,0.05,0.07
Chelle Lake nr Gakona    ,2531,KLAA2,0.00,0.03
Klondike Highway Summit     ,3292,KLHA2,0.19,0.30
Killik Pass      ,3000,KLIA2,0.00,0.02
Kelly Station      , 310,KLLA2,0.06,0.07
Kenai Moose Refuge Snotel    , 300,KMPA2,0.00,0.00
Kensington Valley      , 971,KMVA2,0.73,0.81
Mystery Creek at Kenai NWR   , 462,KNAA2,0.01,0.00
Kenai Lake RAWS     , 470,KNLA2,0.00,0.00
Kenai CRN      , 216,KNMA2,0.00,0.00
Koyukuk NWR RAWS     , 100,KOYA2,0.08,0.20
Ketchikan Powerhouse      , 100,KPHA2,0.34,0.59
Kantishna       ,1550,KSHA2,0.00,1.00
King Salmon CRN     , 642,KSNA2,0.00,0.00
Koktuli River near Iliamna    , 775,KTIA2,0.01,0.08
Beaver Falls Powerhouse     ,  35,KTNA2,0.35,0.75
Kantishna SNOTEL      ,1550,KTSA2,0.00,1.00
Noatak RAWS      , 985,KTZA2,0.00,0.40
Kugururok RAWS      ,1020,KUGA2,0.03,0.16
Kokwok River above Nushagak River near Ekwok ,  85,KWKA2,0.44,0.41
Little Black      ,1300,LBKA2,0.00,0.00
Lituya Bay      ,  15,LBWA2,0.23,0.72
Little Chena Ridge Snotel    ,2133,LCRA2,0.21,0.40
Look Eyrie SNOLITE above Isabel Pass  ,5200,LESA2,0.46,0.46
Little Granite Creek     , 858,LGKA2,0.00,0.02
Toolik Lake CRN     ,2457,LIKA2,0.00,0.00
Livengood RAWS      , 450,LIVA2,0.05,0.03
Lower Kachemak Creek     ,1915,LKCA2,0.02,0.02
Long Lake Snotel     , 850,LLKA2,1.83,1.66
Lake Minchumina      , 740,LMHA2,0.01,0.00
Lower Mulchatna      ,  34,LMLA2,0.09,0.17
Little Rabbit Creek LARC    ,1340,LRCA2,0.00,0.00
Lucky Shot Mine Low    ,2155,LSLA2,0.00,0.03
Lost Creek RAWS near Beaver 2SW  , 700,LSTA2,0.00,0.00
Little Su blw Hatcher Pass Bridge  , 917,LSUA2,0.00,0.13
Lynx RAWS      ,2134,LXRA2,0.10,0.17
Maclaren River at Denali Highway   ,2866,MACA2,0.13,0.83
Matanuska River nr Matanuska Glacier   ,1510,MAGA2,0.01,0.10
Manchu       , 671,MANA2,0.08,0.11
Matanuska River nr Palmer    , 171,MATA2,0.00,0.00
Montana Creek at Back Loop Bridge  ,  75,MCAA2,1.87,1.44
Chena River nr North Pole   , 490,MCDA2,0.07,0.11
May Creek RAWS     ,1579,MCKA2,0.04,0.03
McNeil Canyon Snotel     ,1320,MCNA2,0.00,0.00
McArthur Pass      ,1266,MCPA2,0.32,0.45
McGrath SNOTEL      , 340,MCSA2,0.00,0.00
Flat RAWS      ,1480,MCWA2,0.04,0.00
Copper River nr Million Dollar Bridge  , 150,MDBA2,0.38,0.51
Meade River near Atqasak    ,  25,MDEA2,0.00,0.00
Manley Hot Springs DOT    , 345,MDTA2,0.00,0.52
Metlakatla CRN      , 129,META2,0.22,0.24
Middle Fork Bradley Snotel    ,2300,MFBA2,0.01,0.00
Mitkof Hwy Petersburg CWOP    ,  98,MHPA2,0.39,0.87
Ft. Greely Mississippi     ,1553,MISA2,0.01,0.00
Mosquito Fork below Kechumstuk Creek   ,2080,MKEA2,0.24,0.56
McKinley River RAWS near Minchumina   , 863,MKLA2,0.00,0.06
McNeil River SGS     , 140,MLRA2,0.02,0.06
Monument Creek Snotel     ,1850,MNCA2,0.10,0.34
Mendenhall Lake Level     ,  60,MNDA2,2.37,1.88
Monahan FLAT Snotel     ,2710,MNFA2,0.09,0.25
Mt. Noak      , 809,MNOA2,0.35,0.44
Mother Goose Lake RAWS    ,  79,MOGA2,0.42,0.24
Moraine       ,2100,MORA2,0.00,0.03
Trail River nr Lawing    , 460,MPAA2,0.00,0.00
Moose Pass RR     , 467,MPSA2,0.00,0.00
Moore Creek Bridge     ,2250,MREA2,0.21,0.30
Marguerite Creek near Healy    ,1850,MRGA2,0.02,0.01
Mt. Riley Weather Station    ,1031,MRWA2,0.29,0.20
Munson Ridge Snotel     ,3100,MSOA2,0.16,0.41
Montana Creek DOT     ,2119,MTCA2,0.08,0.03
Mt Ryan Snotel     ,2800,MTRA2,0.03,0.13
Ninilchik RAWS      , 361,NCKA2,0.00,0.00
Nenana Snotel      ,   0,NESA2,0.07,0.07
Naknek River SCAN site    , 100,NKNA2,0.03,0.03
Innoko Flats RAWS     , 933,NKOA2,0.25,0.30
Nome Creek above Ophir Creek above Beaver Creek,1670,NOCA2,0.10,0.05
Nuyakuk R nr Dillingham    , 325,NRDA2,0.92,0.30
Norutak Lake RAWS     , 800,NRUA2,0.43,0.71
Nuchek NRCS HydroMet Station    ,  50,NUCA2,0.10,0.29
Fish Creek Mile 32 near Nuiqsut  ,  50,NUIA2,0.00,0.01
Nuka Glacier Snotel     ,1250,NUKA2,0.20,0.18
Nicks Valley SNOLITE above Thompson Pass  ,4280,NVSA2,0.01,0.20
Ruby CRN      , 229,NWTA2,0.01,0.00
Oklahoma RAWS nr Fairbanks    ,2314,OKLA2,0.02,0.00
Ft. Greely OP 26    ,1570,OPTA2,0.02,0.00
Otuk Creek at Ivotuk    ,1783,OTKA2,0.00,0.20
Palmer       , 232,PAAQ,0.00,0.00
Barter Island      ,   5,PABA,0.00,0.00
Bethel       , 150,PABE,0.23,0.33
Delta Junction      ,1274,PABI,0.02,0.00
Buckland       ,  30,PABL,0.04,0.11
Barrow Airport      ,  13,PABR,0.00,0.00
Bettles       , 644,PABT,0.00,0.05
Birchwood       ,  96,PABV,0.00,0.26
Cold Bay      , 103,PACD,0.04,0.04
Scammon Bay      ,  14,PACM,0.00,0.03
Cordova       ,  41,PACV,0.53,0.36
Coldfoot Airport      ,1049,PACX,0.00,0.07
Deering       ,  15,PADE,0.26,0.25
Dillingham       ,  86,PADL,0.37,0.91
Marshall       , 103,PADM,0.32,0.31
Kodiak       , 111,PADQ,0.11,0.01
Slana       ,2192,PADT,0.15,0.38
Dutch Harbor      ,  23,PADU,0.00,0.00
Chulitna River Lodge     ,1400,PAEC,0.00,0.00
Elmendorf AFB      , 192,PAED,0.00,0.03
Eagle       , 880,PAEG,0.03,0.00
Cape Newenham      , 541,PAEH,0.26,0.22
Eielson AFB      , 547,PAEI,0.08,0.11
Elfin Cove      ,  20,PAEL,0.53,0.94
Kenai       ,  92,PAEN,0.00,0.00
Stony River Lodge     ,1100,PAER,0.00,0.00
Fairbanks Airport      , 454,PAFA,0.07,0.07
Fort Wainwright      , 448,PAFB,0.05,0.05
Anchorage NWS      , 132,PAFC,0.00,0.00
Kake       ,  97,PAFE,0.39,0.27
Ambler       , 120,PAFM,0.13,0.27
Ft. Richardson      , 377,PAFR,0.00,0.18
Nikolai       , 413,PAFS,0.00,0.02
Galena       , 120,PAGA,0.01,0.07
Shungnak Airport      , 197,PAGH,0.36,0.71
Gulkana       ,1570,PAGK,0.00,0.00
Golovin       ,  77,PAGL,0.15,0.29
Angoon       ,   0,PAGN,0.36,0.12
Gustavus       ,  36,PAGS,0.78,0.78
Skagway       ,  44,PAGY,0.20,0.17
Holy Cross      ,  70,PAHC,0.21,0.78
Huslia       , 213,PAHL,0.28,0.06
Haines Airport      ,  16,PAHN,0.21,0.26
Homer       ,  73,PAHO,0.00,0.00
Hooper Bay      , 454,PAHP,0.05,0.00
Hydaburg       ,  50,PAHY,0.43,0.42
Igiugig       , 150,PAIG,0.04,0.00
Egegik       ,  50,PAII,0.04,0.53
Kiana       , 166,PAIK,0.10,0.13
Iliamna       , 207,PAIL,0.00,0.00
Indian Mountain      ,1220,PAIM,0.16,0.63
Denali Park      ,1720,PAIN,0.00,0.00
Wales       ,  22,PAIW,0.11,0.15
Chignik       ,  50,PAJC,0.80,0.99
Juneau WFO      ,   0,PAJK,2.29,1.75
Juneau       ,  24,PAJN,1.80,1.12
Koliganek       , 269,PAJZ,0.20,0.02
Akhiok Airport      ,  44,PAKH,0.09,0.15
Kipnuk Airport      ,  11,PAKI,0.13,0.33
Koyuk       , 110,PAKK,0.08,0.58
King Salmon      ,  49,PAKN,0.03,0.07
Anaktuvuk Pass      ,2110,PAKP,0.00,0.00
Ketchikan       ,  96,PAKT,0.34,0.63
Kaltag       , 200,PAKV,0.19,0.55
Klawock       ,  50,PAKW,0.36,0.26
Kalskag       ,  55,PALG,0.26,1.12
Lake Hood      , 132,PALH,0.00,0.00
Port Alsworth      , 260,PALJ,0.00,0.00
Snowshoe Lake      ,2301,PALK,0.02,0.00
Cape Lisburne      ,  12,PALU,0.18,0.52
Pamichtuk Lake      ,2700,PAMA2,0.01,0.17
Manokotak       ,  51,PAMB,0.31,0.58
McGrath       , 338,PAMC,0.00,0.00
Minchumina       , 701,PAMH,0.01,0.00
Saint Michael      ,  93,PAMK,0.18,0.22
Metlakatla       ,   2,PAMM,0.22,0.28
Mountain Village      , 335,PAMO,0.11,0.54
Merrill Field      , 137,PAMR,0.00,0.01
Mekoryuk       ,  46,PAMY,0.09,0.00
Ft. Greely Panoramic     ,1395,PANA2,0.03,0.00
Anchorage       , 132,PANC,0.00,0.00
Aniak       ,  86,PANI,0.38,0.74
Nenana       , 362,PANN,0.04,0.03
Annette       , 110,PANT,0.26,0.23
Nulato       , 406,PANU,0.06,0.36
Anvik       , 325,PANV,0.14,0.84
New Stuyahok      , 364,PANW,0.51,0.66
Hoonah       ,  40,PAOH,0.52,0.41
Nome       ,  22,PAOM,0.09,0.24
Toksook Bay      ,  48,PAOO,0.11,0.01
Northway Airport      ,1713,PAOR,0.17,0.45
Kotzebue       ,  16,PAOT,0.30,0.18
Nelson Lagoon      ,  14,PAOU,0.47,0.22
Saint George Island     ,  90,PAPB,0.02,0.03
Perryville       ,  30,PAPE,0.49,0.46
Petersburg       , 115,PAPG,0.23,1.06
Port Heiden      ,  92,PAPH,0.23,0.60
Platinum       ,  15,PAPM,0.12,0.29
Pilot Point      ,  57,PAPN,0.19,0.62
Point Hope      ,  12,PAPO,0.03,0.27
Prospect Creek      ,1106,PAPR,0.00,0.00
Nuiqsut       ,  57,PAQT,0.00,0.00
Arctic Village      ,2086,PARC,0.00,0.03
Russian Mission      , 350,PARS,0.23,0.84
Ruby       , 653,PARY,0.22,0.10
Savoonga       ,  55,PASA,0.00,0.00
Deadhorse       ,  57,PASC,0.00,0.00
Sand Point      ,  22,PASD,0.43,0.19
Shishmaref       ,   7,PASH,0.01,0.00
Sitka       ,  21,PASI,0.50,0.31
Selawik       ,  25,PASK,0.07,0.35
Sleetmute       , 225,PASL,0.04,0.00
Saint Marys      , 320,PASM,0.09,0.31
Saint Paul Island     ,  28,PASN,0.00,0.02
Seldovia       ,  29,PASO,0.00,0.00
Sparrevohn       ,1573,PASV,0.01,0.00
Soldotna       , 107,PASX,0.00,0.00
Tanana       , 232,PATA,0.01,0.00
Tin City      , 269,PATC,0.13,0.14
Teller       , 294,PATE,0.12,0.16
Togiak       ,  20,PATG,0.11,0.71
Talkeetna       , 356,PATK,0.03,0.00
Tatalina       , 964,PATL,0.00,0.00
Portage Glacier      , 103,PATO,0.10,0.26
Atqasuk       ,  96,PATQ,0.00,0.00
Umiat       , 266,PAUM,0.00,0.00
Unalakleet       ,  15,PAUN,0.11,0.51
King Cove      , 155,PAVC,0.10,0.24
Valdez nr 2 Airport    , 120,PAVD,0.17,0.57
Kivalina       ,  10,PAVL,0.16,0.40
Valdez       ,  23,PAVW,0.19,1.02
Seward       ,  22,PAWD,0.02,0.04
Wrangell       ,  44,PAWG,0.92,1.19
Wainwright       ,  30,PAWI,0.01,0.00
Noatak       ,  60,PAWN,0.22,0.49
Wasilla       , 348,PAWS,0.00,0.00
Yakutat       ,  36,PAYA,0.29,0.69
Eureka Lodge      ,3289,PAZK,0.04,0.10
Preacher Creek RAWS     ,1038,PCKA2,0.00,0.00
Paragon Creek Snotel     , 500,PCRA2,0.15,0.24
Pedersen Lagoon      , 625,PEDA2,0.27,0.13
Kotlik       ,  14,PFKO,0.16,0.06
Tok Junction Airport     ,1643,PFTO,0.24,0.37
Fort Yukon      , 461,PFYU,0.00,0.00
Akiachak       ,  23,PFZK,0.24,0.50
Port Graham Snotel     , 300,PGRA2,0.02,0.00
Phelan Creek nr Paxson    ,3690,PHLA2,0.33,1.46
Upper Cascade Creek Rd Sitka Mesonet  , 195,PMAA2,0.50,0.31
Upper Lance Dr Sitka Mesonet   , 156,PMBA2,0.46,0.39
Midslope Varstovia Sitka Mesonet    , 758,PMDA2,0.46,0.39
Shotgun Alley Sitka Mesonet    , 120,PMEA2,0.46,0.39
Bear Cove Sitka Mesonet    ,  38,PMFA2,0.50,0.35
Sommer Dr Sitka Mesonet    ,  38,PMGA2,0.66,0.54
Sitka High School Sitka Mesonet   ,  75,PMIA2,0.46,0.39
HPR 4500 Block Sitka Mesonet   ,  25,PMJA2,0.66,0.54
Point Mackenzie      , 200,PMKA2,0.00,0.10
Sea Mountain Golf Course Sitka Mesonet  , 170,PMMA2,0.66,0.54
Galena RAWS at Poorman Landing Strip  , 935,PMNA2,0.14,0.06
Midslope Harbor Mt Sitka Mesonet   ,1593,PMPA2,0.66,0.54
Point Mac RAWS     , 136,PMZA2,0.00,0.10
Point Lay      ,  20,PPIZ,0.11,0.02
Powder Patch Station     ,2200,PPSA2,2.15,1.84
Prudhoe Bay      ,  30,PRBA2,0.00,0.00
Port San Juan NRCS HydroMet Station  ,  40,PSJA2,0.01,0.00
Port Alsworth CRN     , 240,PWHA2,0.00,0.00
Power Creek near Cordova    , 420,PWRA2,0.23,0.98
Paxson RAWS      ,2670,PXKA2,0.07,0.05
Quartz Creek RAWS     , 427,QRZA2,0.23,0.19
Ram Creek NPS     ,3000,RAMA2,0.06,0.12
Rabbit Creek RAWS     ,1480,RBTA2,0.00,0.00
Red Dog Mine CRN    , 940,RDMA2,0.53,0.47
Reindeer River RAWS     , 179,RDRA2,0.13,0.30
Renee RAWS      ,3050,RENA2,0.00,0.07
Resurrection River at Exit Glacier Bridge  , 305,RESA2,0.07,0.04
Rhoads Creek      ,1225,RHOA2,0.03,0.00
Round Lake RAWS     , 570,RNDA2,0.03,0.04
Rocky Point Snotel     , 250,RPTA2,0.14,0.40
Seward Highway near Portage    ,  60,RRPA2,0.02,0.05
Ripinsky Ridge Weather Station    ,2600,RRWA2,0.21,0.19
Russian River Ferry     , 354,RUFA2,0.00,0.00
Ruth Glacier RAWS     ,3300,RUGA2,0.00,0.00
Rex Bridge      , 774,RXBA2,0.03,0.30
Sag River DOT     ,1630,SAGA2,0.00,0.00
Salcha River near Salchaket    , 632,SALA2,0.04,0.04
Speel Arm      , 780,SAWA2,1.73,1.79
Creamers Field SNOTEL     , 440,SCFA2,0.08,0.03
Spring Creek SNOTEL     , 580,SCPA2,0.00,0.01
Sawmill Creek near Sitka    ,  45,SCSA2,0.44,0.38
Soldotna RAWS      , 210,SDFA2,0.00,0.00
South Douglas      ,  25,SDIA2,2.34,1.95
South Fork Eagle River    ,2140,SEGA2,0.00,0.07
Seal Island NRCS HydroMet Station   ,  20,SEIA2,0.14,0.00
Susitna Glacier      ,4843,SGNA2,0.12,0.51
Sagavanirktok River near PS 3 nr Deadhorse ,1150,SGRA2,0.00,0.00
Skilak Guard Station RAWS    , 307,SGSA2,0.00,0.00
Sagwon       ,1000,SGWA2,0.00,0.00
