Basin Average QPF/QPE: 12z 20240707 - 12z 20240708
Date Saved: 20240714 20:25z

ID,Basin,Region,RFC,NBM,SuperBlend,GFS,EC,GEM,WFO,NAM,NAMNest,NAMDNG,GEMREG,HRRR,FV3,WRF-ARW,,MRMS,RFC QPE
Anchorage,Anchorage Watershed,Anchorage,0.10,0.10,0.10,0.07,0.10,0.10,0.13,0.03,0.18,0.19,0.11,0.10,0.14,0.11,,0.03,0.08
Bradley,Bradley Basin,Bradley,0.04,0.00,0.04,0.01,0.00,0.05,0.01,0.09,0.08,0.08,0.04,0.00,0.04,0.04,,0.00,0.00
Anchor,Anchor River,Anchor,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,,0.00,0.00
NINA2,Ninilichik River,Ninilichik,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,,0.00,0.00
SCNA2,Salmon Creek in Seward,Kenai,0.02,0.00,0.01,0.02,0.00,0.02,0.08,0.02,0.01,0.03,0.01,0.00,0.03,0.03,,0.00,0.00
RESA2,Resurrection River,Kenai,0.05,0.00,0.04,0.01,0.01,0.01,0.07,0.15,0.01,0.03,0.00,0.00,0.10,0.03,,0.00,0.00
SNOA2,Snow River River,Kenai,0.03,0.00,0.02,0.01,0.03,0.01,0.08,0.04,0.01,0.03,0.00,0.00,0.06,0.03,,0.00,0.00
MPTA2,Trail River,Kenai,0.04,0.00,0.03,0.01,0.05,0.00,0.08,0.04,0.02,0.03,0.00,0.00,0.14,0.02,,0.01,0.00
COOA2,Kenai River at Cooper Landing,Kenai,0.04,0.01,0.03,0.01,0.03,0.00,0.07,0.06,0.02,0.04,0.00,0.00,0.12,0.02,,0.01,0.00
SKLA2,Kenai River below Skilak Lake,Kenai,0.02,0.02,0.02,0.02,0.01,0.01,0.02,0.01,0.02,0.03,0.01,0.00,0.09,0.01,,0.00,0.00
SXRA2,Kenai River at Soldotna,Kenai,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
SIXA2,Sixmile Creek,Kenai,0.06,0.03,0.05,0.02,0.06,0.01,0.09,0.06,0.05,0.07,0.05,0.01,0.14,0.04,,0.01,0.00
SUDA2,Susitna River at Denali Highway,MatSu,0.48,0.60,0.44,0.28,0.13,0.32,0.44,0.37,0.32,0.35,0.40,0.62,0.76,0.86,,0.46,0.20
MACA2,MacLaren River at Denali Highway,MatSu,0.37,0.41,0.34,0.33,0.12,0.26,0.37,0.41,0.19,0.20,0.30,0.43,0.43,0.70,,0.35,0.19
GCSA2,Susitna River at Gold Creek,MatSu,0.29,0.22,0.28,0.36,0.36,0.26,0.27,0.26,0.21,0.22,0.26,0.11,0.38,0.33,,0.13,0.14
TRTA2,Talkeetna River,MatSu,0.20,0.18,0.19,0.23,0.32,0.15,0.18,0.09,0.17,0.18,0.14,0.05,0.23,0.25,,0.12,0.16
SUNA2,Susitna River at Parks Highway,MatSu,0.26,0.20,0.25,0.43,0.34,0.34,0.27,0.14,0.25,0.26,0.27,0.04,0.20,0.30,,0.13,0.08
MONA2,Montana Creek at Parks Highway,MatSu,0.13,0.14,0.11,0.11,0.21,0.10,0.18,0.03,0.16,0.19,0.10,0.06,0.03,0.22,,0.11,0.11
WLWA2,Willow Creek at Willow,MatSu,0.24,0.22,0.21,0.10,0.13,0.28,0.29,0.26,0.40,0.38,0.30,0.14,0.12,0.29,,0.35,0.26
WILA2,Willow Creek at Parks Highway,MatSu,0.08,0.06,0.07,0.05,0.07,0.08,0.10,0.12,0.17,0.22,0.08,0.03,0.01,0.09,,0.02,0.11
LSUA2,Little Susitna below Hatcher Pass Bridge,MatSu,0.35,0.45,0.32,0.13,0.20,0.27,0.40,0.28,0.67,0.69,0.38,0.33,0.35,0.49,,0.73,0.41
LSHA2,Little Susitna at Parks Highway,MatSu,0.18,0.23,0.16,0.11,0.12,0.20,0.19,0.13,0.31,0.36,0.18,0.15,0.09,0.27,,0.21,0.15
MATA2,Matanuska River,MatSu,0.12,0.14,0.11,0.04,0.07,0.05,0.12,0.11,0.16,0.17,0.05,0.06,0.28,0.13,,0.07,0.07
KNKA2,Knik River,MatSu,0.10,0.10,0.10,0.03,0.08,0.02,0.10,0.16,0.09,0.11,0.02,0.02,0.25,0.17,,0.02,0.05
YLKA2,Yentna River,MatSu,0.09,0.08,0.09,0.13,0.09,0.03,0.15,0.16,0.09,0.10,0.03,0.02,0.16,0.07,,0.13,0.05
SKWA2,Skwentna River,MatSu,0.04,0.04,0.03,0.06,0.03,0.00,0.10,0.03,0.06,0.07,0.00,0.02,0.07,0.02,,0.05,0.03
GAKA2,Gakona River,Copper,0.33,0.29,0.28,0.17,0.12,0.35,0.31,0.35,0.14,0.15,0.36,0.30,0.45,0.39,,0.46,0.15
GULA2,Gulkana River,Copper,0.09,0.14,0.09,0.05,0.06,0.10,0.11,0.01,0.05,0.06,0.21,0.11,0.17,0.10,,0.07,0.06
TONA2,Tonsina River,Copper,0.01,0.00,0.01,0.01,0.01,0.01,0.07,0.03,0.02,0.02,0.00,0.00,0.01,0.01,,0.05,0.00
TAZA2,Tazlina River,Copper,0.02,0.02,0.02,0.02,0.00,0.02,0.02,0.02,0.01,0.01,0.03,0.00,0.04,0.03,,0.05,0.01
KLUA2,Klutina River,Copper,0.01,0.00,0.01,0.00,0.01,0.01,0.05,0.03,0.03,0.04,0.01,0.01,0.01,0.00,,0.11,0.00
SRYA2,Situk River,Southeast,0.04,0.01,0.03,0.01,0.02,0.02,0.00,0.03,0.09,0.11,0.01,0.06,0.00,0.02,,0.12,0.01
ALSQ9,Alsek River above Bates River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,,0.00,0.00
ALEA2,Alsek River at Dry Bay,Southeast,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.04,0.04,0.05,0.00,0.00,0.00,0.01,,0.00,0.00
TATQ9,Tatshenshini River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
CKTA2,Chilkat River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.04,0.00,0.00,0.00,0.00,,0.00,0.00
TYAA2,Taiya River,Southeast,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.04,0.00,0.00,0.00,0.01,,0.00,0.00
SKGA2,Skagway River,Southeast,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.04,0.04,0.00,0.00,0.00,0.00,,0.00,0.00
MCAA2,Montana Creek,Southeast,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.09,0.16,0.00,0.00,0.00,0.00,,0.00,0.00
JRDA2,Jordan Creek,Southeast,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.02,0.00,0.00,0.00,0.00,,0.00,0.00
MNDA2,Mendenhall Lake,Southeast,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.08,0.09,0.00,0.00,0.00,0.01,,0.00,0.00
TKUA2,Taku River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,,0.00,0.00
STTQ2,Stikine River at Telegraph Creek,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
STKA2,Stikine River near Mouth,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,,0.00,0.00
ISKQ2,Iskut River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
IRVA2,Indian River,Southeast,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.04,0.06,0.05,0.00,0.00,0.00,0.00,,0.00,0.00
SCKA2,Staney Creek,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
UCHA2,Upper Chena River,Tanana,0.41,0.31,0.41,0.63,0.43,0.51,0.38,0.42,0.43,0.44,0.47,0.31,0.29,0.45,,0.66,0.61
CRHA2,Chena River near Hunts Creek,Tanana,0.39,0.28,0.41,0.64,0.43,0.60,0.38,0.39,0.41,0.42,0.53,0.21,0.36,0.34,,0.56,0.47
MCDA2,Chena River near Chena lakes,Tanana,0.32,0.20,0.32,0.58,0.48,0.55,0.31,0.31,0.21,0.24,0.48,0.11,0.36,0.15,,0.29,0.20
CHLA2,Little Chena River,Tanana,0.34,0.25,0.35,0.60,0.51,0.51,0.31,0.30,0.33,0.34,0.40,0.12,0.21,0.40,,0.35,0.29
CHFA2,Chena River at Fairbanks,Tanana,0.26,0.17,0.27,0.56,0.41,0.44,0.28,0.16,0.17,0.20,0.43,0.11,0.29,0.17,,0.30,0.17
SALA2,Salcha River,Tanana,0.34,0.27,0.34,0.55,0.36,0.39,0.34,0.35,0.37,0.39,0.42,0.25,0.22,0.35,,0.37,0.51
GBDA2,Goodpaster River,Tanana,0.31,0.26,0.32,0.40,0.20,0.34,0.33,0.50,0.29,0.31,0.36,0.27,0.22,0.34,,0.31,0.22
CRNA2,Chisana River at Northway,Tanana,0.03,0.03,0.03,0.02,0.04,0.01,0.01,0.02,0.03,0.03,0.02,0.01,0.10,0.04,,0.03,0.00
NABA2,Nabesna River near Northway,Tanana,0.04,0.03,0.04,0.04,0.02,0.04,0.06,0.04,0.07,0.07,0.06,0.02,0.09,0.03,,0.06,0.01
TLNA2,Tanana River at Tetlin,Tanana,0.03,0.02,0.03,0.01,0.04,0.04,0.02,0.00,0.01,0.01,0.04,0.01,0.08,0.04,,0.09,0.03
TSGA2,Tanana River at Tanacross,Tanana,0.04,0.04,0.04,0.02,0.07,0.01,0.05,0.01,0.01,0.01,0.04,0.00,0.11,0.07,,0.05,0.00
BGDA2,Tanana River at Big Delta,Tanana,0.18,0.18,0.16,0.14,0.18,0.12,0.22,0.11,0.11,0.12,0.11,0.25,0.25,0.16,,0.34,0.13
TAFA2,Tanana River at Fairbanks,Tanana,0.18,0.20,0.18,0.22,0.21,0.24,0.23,0.07,0.16,0.17,0.25,0.11,0.27,0.19,,0.19,0.22
ENNA2,Tanana River at Nenana,Tanana,0.22,0.19,0.23,0.48,0.20,0.24,0.27,0.17,0.22,0.23,0.26,0.13,0.24,0.26,,0.23,0.24
MHSA2,Tanana River at Manley Hot Springs,Tanana,0.17,0.14,0.18,0.32,0.16,0.20,0.19,0.16,0.19,0.20,0.20,0.11,0.16,0.19,,0.15,0.18
CRSA2,Chatanika River at Steese Highway,Tanana,0.38,0.36,0.37,0.67,0.39,0.43,0.34,0.32,0.30,0.32,0.46,0.46,0.22,0.42,,0.55,0.51
FMMA2,Fortymile River at Mosquito Fork,Fortymile,0.08,0.06,0.07,0.05,0.06,0.00,0.07,0.02,0.02,0.03,0.00,0.17,0.24,0.02,,0.23,0.04
FMKA2,Fortymile River at Walker Fork,Fortymile,0.11,0.06,0.09,0.13,0.14,0.08,0.06,0.02,0.03,0.05,0.04,0.11,0.16,0.05,,0.19,0.08
FMWA2,Fortymile River at West Fork,Fortymile,0.04,0.02,0.03,0.02,0.07,0.02,0.04,0.01,0.01,0.02,0.01,0.05,0.07,0.01,,0.12,0.02
FMRA2,Fortymile River at Taylor Highway,Fortymile,0.07,0.05,0.07,0.09,0.11,0.01,0.07,0.05,0.03,0.04,0.02,0.07,0.14,0.05,,0.10,0.04
MKNA2,Moose Creek near Kantishna,Denali,0.30,0.19,0.27,0.46,0.22,0.46,0.33,0.20,0.27,0.32,0.43,0.23,0.16,0.33,,0.23,0.34
TEDA2,E Fork Toklat River,Denali,0.28,0.24,0.28,0.51,0.45,0.12,0.38,0.21,0.27,0.27,0.11,0.22,0.32,0.18,,0.31,0.51
ICDA2,Igloo Creek,Denali,0.22,0.17,0.23,0.52,0.41,0.12,0.32,0.14,0.22,0.26,0.10,0.11,0.24,0.12,,0.19,0.39
SRDA2,Sanctuary River,Denali,0.17,0.10,0.18,0.46,0.38,0.19,0.25,0.13,0.15,0.15,0.14,0.01,0.14,0.06,,0.11,0.24
RLYA2,Riley Creek,Denali,0.20,0.14,0.21,0.34,0.37,0.25,0.25,0.16,0.37,0.38,0.21,0.03,0.10,0.12,,0.16,0.14
HNRA2,Nenana River at Healy,Denali,0.38,0.45,0.37,0.21,0.31,0.32,0.34,0.22,0.35,0.37,0.37,0.44,0.72,0.43,,0.51,0.19
Denali_NP,Denali National Park,Denali,0.29,0.23,0.28,0.49,0.36,0.26,0.34,0.18,0.43,0.45,0.24,0.21,0.19,0.26,,0.33,0.40
Noatak,Noatak River Basin,Western,0.02,0.02,0.02,0.03,0.02,0.07,0.02,0.00,0.01,0.01,0.07,0.00,0.01,0.00,,0.00,0.00
Kobuk,Kobuk River Basin,Western,0.03,0.03,0.03,0.06,0.02,0.06,0.01,0.01,0.03,0.04,0.06,0.04,0.01,0.01,,0.04,0.01
WULA2,Wulik River,Western,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
KUPA2,Kuparuk River,North Slope,0.10,0.07,0.10,0.12,0.10,0.10,0.09,0.12,0.08,0.09,0.11,0.08,0.13,0.13,,0.05,0.05
SGRA2,Sagavanirktok River,North Slope,0.09,0.08,0.09,0.12,0.05,0.13,0.11,0.02,0.08,0.09,0.14,0.02,0.16,0.13,,0.00,0.10
CRUA2,Colville River,North Slope,0.08,0.05,0.08,0.08,0.13,0.21,0.06,0.03,0.03,0.04,0.21,0.03,0.10,0.05,,0.01,0.01
Upper_Koyukuk,Koyukuk River above Allakaket,Koyukuk,0.06,0.07,0.06,0.10,0.05,0.09,0.06,0.04,0.04,0.05,0.10,0.08,0.05,0.04,,0.07,0.03
Lower_Koyukuk,Koyukuk River below Allakaket,Koyukuk,0.03,0.02,0.02,0.04,0.04,0.02,0.02,0.03,0.03,0.03,0.03,0.02,0.00,0.03,,0.02,0.01
