Basin Average QPF/QPE: 12z 20240620 - 12z 20240621
Date Saved: 20240627 16:28z

ID,Basin,Region,RFC,NBM,SuperBlend,GFS,EC,GEM,WFO,NAM,NAMNest,NAMDNG,GEMREG,HRRR,FV3,WRF-ARW,,MRMS,RFC QPE
Anchorage,Anchorage Watershed,Anchorage,0.00,0.00,0.01,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
Bradley,Bradley Basin,Bradley,0.06,0.02,0.05,0.12,0.03,0.09,0.11,0.02,0.09,0.09,0.10,0.01,0.02,0.03,,0.02,0.02
Anchor,Anchor River,Anchor,0.03,0.06,0.03,0.03,0.02,0.05,0.01,0.04,0.02,0.03,0.05,0.00,0.07,0.06,,0.05,0.00
NINA2,Ninilichik River,Ninilichik,0.02,0.04,0.02,0.02,0.02,0.02,0.00,0.01,0.04,0.04,0.01,0.04,0.01,0.04,,0.01,0.00
SCNA2,Salmon Creek in Seward,Kenai,0.04,0.02,0.05,0.07,0.06,0.09,0.02,0.01,0.00,0.02,0.10,0.00,0.04,0.03,,0.03,0.00
RESA2,Resurrection River,Kenai,0.02,0.00,0.02,0.03,0.04,0.06,0.01,0.01,0.00,0.01,0.07,0.00,0.00,0.01,,0.00,0.00
SNOA2,Snow River River,Kenai,0.06,0.03,0.07,0.06,0.06,0.13,0.05,0.01,0.10,0.12,0.14,0.03,0.03,0.04,,0.00,0.00
MPTA2,Trail River,Kenai,0.02,0.00,0.03,0.04,0.05,0.06,0.01,0.00,0.01,0.02,0.08,0.01,0.01,0.01,,0.00,0.00
COOA2,Kenai River at Cooper Landing,Kenai,0.01,0.00,0.02,0.03,0.04,0.01,0.00,0.00,0.00,0.01,0.02,0.00,0.00,0.02,,0.00,0.00
SKLA2,Kenai River below Skilak Lake,Kenai,0.02,0.00,0.01,0.06,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
SXRA2,Kenai River at Soldotna,Kenai,0.02,0.02,0.02,0.04,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.06,0.00,0.00,,0.00,0.00
SIXA2,Sixmile Creek,Kenai,0.01,0.00,0.01,0.01,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,,0.00,0.00
SUDA2,Susitna River at Denali Highway,MatSu,0.16,0.14,0.16,0.09,0.10,0.02,0.34,0.47,0.22,0.23,0.01,0.05,0.17,0.17,,0.04,0.07
MACA2,MacLaren River at Denali Highway,MatSu,0.23,0.23,0.23,0.16,0.09,0.01,0.36,0.27,0.39,0.42,0.03,0.13,0.38,0.37,,0.03,0.13
GCSA2,Susitna River at Gold Creek,MatSu,0.13,0.23,0.13,0.08,0.04,0.05,0.29,0.03,0.07,0.07,0.08,0.11,0.18,0.45,,0.14,0.02
TRTA2,Talkeetna River,MatSu,0.16,0.26,0.16,0.10,0.08,0.07,0.21,0.05,0.08,0.09,0.08,0.09,0.40,0.48,,0.16,0.00
SUNA2,Susitna River at Parks Highway,MatSu,0.05,0.15,0.05,0.02,0.03,0.01,0.08,0.00,0.01,0.01,0.00,0.11,0.02,0.22,,0.01,0.00
MONA2,Montana Creek at Parks Highway,MatSu,0.08,0.16,0.09,0.06,0.04,0.00,0.07,0.01,0.01,0.01,0.00,0.01,0.37,0.19,,0.02,0.00
WLWA2,Willow Creek at Willow,MatSu,0.04,0.05,0.04,0.05,0.06,0.06,0.00,0.00,0.07,0.09,0.02,0.03,0.04,0.09,,0.00,0.00
WILA2,Willow Creek at Parks Highway,MatSu,0.01,0.00,0.01,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.07,0.00,0.01,,0.00,0.00
LSUA2,Little Susitna below Hatcher Pass Bridge,MatSu,0.05,0.05,0.05,0.06,0.11,0.07,0.00,0.00,0.06,0.08,0.01,0.03,0.03,0.07,,0.00,0.00
LSHA2,Little Susitna at Parks Highway,MatSu,0.02,0.01,0.01,0.02,0.05,0.01,0.00,0.00,0.00,0.00,0.00,0.11,0.00,0.01,,0.00,0.00
MATA2,Matanuska River,MatSu,0.02,0.02,0.02,0.02,0.07,0.01,0.02,0.00,0.01,0.02,0.02,0.01,0.04,0.03,,0.00,0.00
KNKA2,Knik River,MatSu,0.01,0.00,0.01,0.01,0.06,0.01,0.00,0.00,0.00,0.01,0.01,0.01,0.00,0.00,,0.00,0.00
YLKA2,Yentna River,MatSu,0.01,0.03,0.01,0.02,0.02,0.00,0.03,0.01,0.01,0.02,0.00,0.02,0.02,0.00,,0.01,0.01
SKWA2,Skwentna River,MatSu,0.00,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.01,0.01,0.00,0.01,0.00,,0.00,0.01
GAKA2,Gakona River,Copper,0.14,0.18,0.14,0.06,0.19,0.04,0.24,0.10,0.05,0.06,0.04,0.06,0.25,0.34,,0.13,0.03
GULA2,Gulkana River,Copper,0.02,0.00,0.01,0.00,0.09,0.01,0.01,0.00,0.00,0.00,0.01,0.04,0.00,0.02,,0.04,0.00
TONA2,Tonsina River,Copper,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
TAZA2,Tazlina River,Copper,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
KLUA2,Klutina River,Copper,0.00,0.00,0.01,0.00,0.04,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
SRYA2,Situk River,Southeast,0.06,0.09,0.05,0.04,0.02,0.01,0.01,0.00,0.00,0.00,0.04,0.12,0.24,0.13,,0.02,0.06
ALSQ9,Alsek River above Bates River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.01,0.02
ALEA2,Alsek River at Dry Bay,Southeast,0.02,0.03,0.02,0.03,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.10,0.03,,0.00,0.09
TATQ9,Tatshenshini River,Southeast,0.02,0.00,0.02,0.03,0.02,0.01,0.00,0.00,0.05,0.05,0.00,0.01,0.04,0.01,,0.00,0.00
CKTA2,Chilkat River,Southeast,0.04,0.01,0.06,0.06,0.04,0.08,0.00,0.02,0.09,0.10,0.06,0.01,0.12,0.01,,0.01,0.00
TYAA2,Taiya River,Southeast,0.02,0.01,0.03,0.04,0.05,0.00,0.00,0.00,0.06,0.06,0.01,0.00,0.09,0.01,,0.00,0.00
SKGA2,Skagway River,Southeast,0.02,0.00,0.02,0.03,0.05,0.00,0.00,0.00,0.06,0.08,0.00,0.00,0.06,0.00,,0.00,0.00
MCAA2,Montana Creek,Southeast,0.02,0.00,0.03,0.04,0.03,0.01,0.00,0.00,0.10,0.14,0.00,0.00,0.03,0.01,,0.03,0.00
JRDA2,Jordan Creek,Southeast,0.01,0.00,0.01,0.05,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.02,0.01,,0.00,0.00
MNDA2,Mendenhall Lake,Southeast,0.02,0.00,0.02,0.03,0.02,0.02,0.00,0.00,0.08,0.08,0.01,0.00,0.04,0.00,,0.00,0.00
TKUA2,Taku River,Southeast,0.01,0.01,0.01,0.00,0.02,0.00,0.00,0.02,0.02,0.03,0.00,0.00,0.00,0.00,,0.01,0.00
STTQ2,Stikine River at Telegraph Creek,Southeast,0.04,0.03,0.05,0.03,0.06,0.01,0.00,0.05,0.10,0.10,0.02,0.01,0.06,0.03,,0.10,0.00
STKA2,Stikine River near Mouth,Southeast,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.02,0.03,0.00,0.00,0.00,0.00,,0.00,0.00
ISKQ2,Iskut River,Southeast,0.02,0.00,0.02,0.05,0.07,0.01,0.00,0.01,0.03,0.04,0.01,0.00,0.00,0.01,,0.00,0.00
IRVA2,Indian River,Southeast,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.01,0.00,,0.00,0.01
SCKA2,Staney Creek,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,,0.00,0.00
UCHA2,Upper Chena River,Tanana,0.16,0.22,0.13,0.03,0.14,0.03,0.16,0.12,0.20,0.20,0.08,0.29,0.29,0.10,,0.16,0.01
CRHA2,Chena River near Hunts Creek,Tanana,0.10,0.14,0.08,0.07,0.05,0.01,0.14,0.18,0.11,0.12,0.02,0.18,0.07,0.05,,0.06,0.00
MCDA2,Chena River near Chena lakes,Tanana,0.10,0.08,0.04,0.09,0.04,0.00,0.12,0.08,0.03,0.04,0.01,0.45,0.01,0.02,,0.00,0.00
CHLA2,Little Chena River,Tanana,0.10,0.14,0.06,0.04,0.02,0.00,0.13,0.04,0.24,0.25,0.01,0.32,0.07,0.07,,0.04,0.00
CHFA2,Chena River at Fairbanks,Tanana,0.10,0.10,0.05,0.09,0.05,0.00,0.13,0.04,0.10,0.11,0.01,0.40,0.02,0.04,,0.03,0.00
SALA2,Salcha River,Tanana,0.23,0.27,0.25,0.12,0.23,0.13,0.25,0.43,0.50,0.51,0.22,0.11,0.12,0.17,,0.14,0.02
GBDA2,Goodpaster River,Tanana,0.33,0.21,0.35,0.39,0.32,0.13,0.30,0.76,0.30,0.30,0.18,0.24,0.15,0.44,,0.01,0.06
CRNA2,Chisana River at Northway,Tanana,0.22,0.22,0.23,0.33,0.09,0.29,0.20,0.08,0.10,0.11,0.33,0.32,0.25,0.25,,0.10,0.39
NABA2,Nabesna River near Northway,Tanana,0.18,0.15,0.19,0.29,0.06,0.28,0.31,0.31,0.21,0.22,0.17,0.06,0.14,0.13,,0.11,0.33
TLNA2,Tanana River at Tetlin,Tanana,0.35,0.32,0.34,0.33,0.17,0.68,0.32,0.10,0.19,0.19,0.55,0.28,0.56,0.63,,0.43,0.47
TSGA2,Tanana River at Tanacross,Tanana,0.35,0.36,0.32,0.33,0.27,0.63,0.43,0.05,0.03,0.03,0.92,0.50,0.39,0.26,,0.44,0.31
BGDA2,Tanana River at Big Delta,Tanana,0.35,0.34,0.35,0.31,0.32,0.28,0.34,0.36,0.33,0.33,0.30,0.20,0.54,0.44,,0.14,0.15
TAFA2,Tanana River at Fairbanks,Tanana,0.26,0.31,0.23,0.19,0.12,0.05,0.24,0.20,0.20,0.21,0.10,0.16,0.36,0.47,,0.09,0.04
ENNA2,Tanana River at Nenana,Tanana,0.11,0.20,0.10,0.07,0.14,0.01,0.15,0.12,0.16,0.16,0.02,0.22,0.06,0.10,,0.09,0.02
MHSA2,Tanana River at Manley Hot Springs,Tanana,0.12,0.17,0.10,0.05,0.04,0.08,0.12,0.09,0.16,0.16,0.09,0.14,0.14,0.15,,0.08,0.02
CRSA2,Chatanika River at Steese Highway,Tanana,0.11,0.19,0.10,0.01,0.02,0.02,0.13,0.08,0.24,0.25,0.02,0.14,0.25,0.10,,0.14,0.03
FMMA2,Fortymile River at Mosquito Fork,Fortymile,0.30,0.28,0.28,0.30,0.29,0.23,0.29,0.32,0.33,0.33,0.26,0.24,0.28,0.14,,0.18,0.10
FMKA2,Fortymile River at Walker Fork,Fortymile,0.25,0.29,0.26,0.39,0.28,0.15,0.27,0.17,0.09,0.10,0.19,0.07,0.43,0.28,,0.48,0.05
FMWA2,Fortymile River at West Fork,Fortymile,0.33,0.32,0.31,0.37,0.26,0.42,0.34,0.23,0.34,0.33,0.45,0.32,0.29,0.23,,0.24,0.24
FMRA2,Fortymile River at Taylor Highway,Fortymile,0.25,0.25,0.25,0.26,0.25,0.17,0.25,0.22,0.21,0.21,0.20,0.26,0.20,0.29,,0.34,0.08
MKNA2,Moose Creek near Kantishna,Denali,0.34,0.31,0.32,0.13,0.01,0.05,0.28,0.64,0.74,0.78,0.05,0.07,0.46,0.39,,0.02,0.03
TEDA2,E Fork Toklat River,Denali,0.37,0.44,0.35,0.17,0.04,0.00,0.28,0.47,0.50,0.45,0.04,0.14,0.56,0.96,,0.05,0.02
ICDA2,Igloo Creek,Denali,0.32,0.37,0.27,0.17,0.04,0.00,0.24,0.25,0.31,0.33,0.06,0.32,0.23,1.07,,0.03,0.04
SRDA2,Sanctuary River,Denali,0.21,0.31,0.21,0.16,0.04,0.02,0.19,0.04,0.20,0.20,0.06,0.01,0.72,0.38,,0.04,0.08
RLYA2,Riley Creek,Denali,0.20,0.34,0.19,0.13,0.05,0.03,0.19,0.00,0.23,0.24,0.06,0.06,0.71,0.34,,0.03,0.19
HNRA2,Nenana River at Healy,Denali,0.16,0.25,0.16,0.10,0.09,0.00,0.24,0.13,0.25,0.26,0.01,0.17,0.37,0.25,,0.02,0.08
Denali_NP,Denali National Park,Denali,0.30,0.37,0.29,0.15,0.03,0.02,0.25,0.39,0.43,0.43,0.05,0.09,0.59,0.59,,0.03,0.07
Noatak,Noatak River Basin,Western,0.02,0.02,0.01,0.01,0.03,0.00,0.01,0.00,0.01,0.01,0.01,0.06,0.00,0.00,,0.06,0.00
Kobuk,Kobuk River Basin,Western,0.05,0.07,0.05,0.05,0.07,0.00,0.04,0.02,0.05,0.05,0.01,0.11,0.09,0.03,,0.02,0.04
WULA2,Wulik River,Western,0.07,0.08,0.06,0.02,0.20,0.00,0.06,0.01,0.01,0.01,0.00,0.23,0.05,0.01,,0.04,0.00
KUPA2,Kuparuk River,North Slope,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
SGRA2,Sagavanirktok River,North Slope,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
CRUA2,Colville River,North Slope,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
Upper_Koyukuk,Koyukuk River above Allakaket,Koyukuk,0.03,0.01,0.03,0.04,0.11,0.02,0.02,0.01,0.01,0.02,0.02,0.02,0.02,0.01,,0.04,0.02
Lower_Koyukuk,Koyukuk River below Allakaket,Koyukuk,0.02,0.03,0.02,0.01,0.02,0.00,0.02,0.02,0.02,0.02,0.01,0.03,0.03,0.01,,0.02,0.01
