Day6 QPF verification stats for the previous day.  Verified against APRFC QCd gage data.
Valid time period: 24-hr precip (12z-12z) from Tue 07/16/2024 to Wed 07/17/2024
Model run time (morning run): Thu 07/11/2024


Observed Precip Threshold: 0.01-0.1
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.1,0.09,37.0,104
1.0,nbm,0.08,0.08,37.0,104
1.0,superblend,0.1,0.09,37.0,104
1.0,gfs,0.09,0.07,37.0,104
5.0,ec,0.13,0.1,32.0,104
6.0,gem,0.14,0.08,17.0,104

Observed Precip Threshold: 0.1-0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,nbm,0.07,-0.01,66.0,64
2.0,rfc,0.11,0.03,57.0,64
2.0,superblend,0.11,0.03,57.0,64
4.0,gfs,0.11,-0.05,44.0,64
5.0,ec,0.15,0.06,43.0,64
6.0,gem,0.35,0.15,16.0,64

Observed Precip Threshold: 0.25-0.5
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.15,-0.08,60.0,54
1.0,superblend,0.15,-0.08,60.0,54
3.0,ec,0.18,0.0,59.0,54
4.0,nbm,0.17,-0.14,51.0,54
5.0,gfs,0.23,-0.22,34.0,54
6.0,gem,0.38,0.05,31.0,54

Observed Precip Threshold: 0.5-1.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,ec,0.36,-0.32,48.0,26
2.0,rfc,0.4,-0.4,42.0,26
2.0,superblend,0.4,-0.4,42.0,26
4.0,nbm,0.44,-0.44,35.0,26
5.0,gem,0.47,-0.4,33.0,26
6.0,gfs,0.49,-0.47,27.0,26

Observed Precip Threshold: 1.0-2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,ec,0.81,-0.81,31.0,3
2.0,gfs,0.86,-0.86,28.0,3
3.0,rfc,0.9,-0.9,24.0,3
3.0,superblend,0.9,-0.9,24.0,3
5.0,nbm,1.02,-1.02,13.0,3
6.0,gem,1.15,-1.15,2.0,3

Observed Precip Threshold: >=2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count

Observed Precip Threshold: >=0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,ec,0.26,-0.13,55.0,83
2.0,rfc,0.25,-0.21,53.0,83
2.0,superblend,0.25,-0.21,53.0,83
4.0,nbm,0.28,-0.26,45.0,83
5.0,gfs,0.34,-0.32,32.0,83
6.0,gem,0.43,-0.13,30.0,83
