Day2 QPF verification stats for the previous 7 days.  Verified against APRFC QCd gage data.
Valid time period: 24-hr precip (12z-12z) with 1st day ending on Thu 07/11/2024 and last day ending on Wed 07/17/2024
Model run times (morning runs): Tue 07/09/2024 to Mon 07/15/2024


Observed Precip Threshold: 0.01-0.1
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.1,0.09,36.67,602
2.0,gfs,0.12,0.11,36.33,602
3.0,nbm,0.08,0.07,36.0,602
4.0,superblend,0.1,0.09,35.33,602
5.0,wfo,0.1,0.09,32.67,602
6.0,ec,0.14,0.12,31.17,602
7.0,namdng,0.11,0.08,29.0,602
8.0,nam,0.12,0.09,26.83,602
9.0,gemreg,0.1,0.07,25.33,602
10.0,gem,0.13,0.1,24.5,602
11.0,namnest,0.1,0.07,24.17,602
12.0,hrrr,0.12,0.09,23.0,602

Observed Precip Threshold: 0.1-0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.13,0.08,57.17,405
1.0,nbm,0.12,0.06,57.17,405
3.0,wfo,0.12,0.08,56.83,405
4.0,superblend,0.14,0.08,56.5,405
5.0,gfs,0.16,0.1,53.67,405
6.0,ec,0.16,0.11,52.67,405
7.0,namdng,0.17,0.07,45.83,405
8.0,hrrr,0.16,0.06,45.33,405
9.0,gemreg,0.16,0.07,45.0,405
10.0,gem,0.22,0.15,43.33,405
11.0,nam,0.19,0.09,43.0,405
12.0,namnest,0.18,0.05,39.83,405

Observed Precip Threshold: 0.25-0.5
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.2,0.06,62.5,271
2.0,wfo,0.21,0.06,62.0,271
3.0,superblend,0.2,0.07,61.67,271
4.0,ec,0.19,0.03,61.5,271
5.0,nbm,0.2,0.03,61.33,271
6.0,gemreg,0.21,0.05,59.17,271
7.0,gfs,0.22,0.04,57.83,271
8.0,gem,0.28,0.17,57.0,271
9.0,namdng,0.31,0.11,50.17,271
10.0,nam,0.3,0.11,49.5,271
11.0,hrrr,0.29,0.06,48.33,271
12.0,namnest,0.3,0.05,46.67,271

Observed Precip Threshold: 0.5-1.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gemreg,0.3,0.02,67.0,162
2.0,rfc,0.27,-0.05,66.67,162
2.0,superblend,0.28,0.01,66.67,162
4.0,wfo,0.3,-0.07,64.17,162
5.0,gem,0.38,0.11,62.83,162
6.0,nbm,0.31,-0.07,62.33,162
7.0,namdng,0.4,0.09,60.83,162
8.0,ec,0.32,-0.14,59.5,162
9.0,nam,0.43,0.06,56.5,162
10.0,gfs,0.37,-0.09,56.33,162
11.0,namnest,0.43,0.01,56.0,162
12.0,hrrr,0.46,0.03,55.0,162

Observed Precip Threshold: 1.0-2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,namdng,0.49,-0.09,70.0,72
2.0,rfc,0.45,-0.32,69.17,72
3.0,superblend,0.46,-0.24,68.67,72
4.0,gem,0.53,-0.27,65.5,72
5.0,gemreg,0.52,-0.31,65.17,72
6.0,namnest,0.59,-0.13,64.0,72
7.0,nbm,0.52,-0.36,63.83,72
8.0,hrrr,0.65,-0.13,61.33,72
9.0,wfo,0.57,-0.38,60.67,72
10.0,nam,0.69,-0.04,60.17,72
11.0,gfs,0.63,-0.53,56.33,72
12.0,ec,0.66,-0.61,53.17,72

Observed Precip Threshold: >=2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,namnest,0.98,-0.03,70.0,32
2.0,nam,0.88,-0.6,68.25,32
2.0,namdng,1.08,0.1,68.25,32
4.0,wfo,0.83,-0.73,67.25,32
5.0,rfc,0.9,-0.76,64.75,32
5.0,superblend,0.91,-0.77,64.75,32
7.0,nbm,0.9,-0.77,64.25,32
8.0,gem,0.96,-0.82,61.5,32
9.0,hrrr,1.06,-0.72,60.5,32
10.0,gemreg,1.01,-0.95,60.25,32
11.0,gfs,1.37,-1.28,44.25,32
12.0,ec,1.47,-1.46,40.25,32

Observed Precip Threshold: >=0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.3,-0.06,64.0,537
2.0,superblend,0.3,-0.03,63.83,537
3.0,gemreg,0.31,-0.05,63.0,537
4.0,wfo,0.32,-0.07,62.17,537
5.0,nbm,0.32,-0.08,61.17,537
6.0,gem,0.37,0.05,60.33,537
7.0,ec,0.35,-0.18,58.17,537
8.0,gfs,0.36,-0.13,56.67,537
9.0,namdng,0.41,0.06,56.33,537
10.0,nam,0.44,0.04,52.17,537
11.0,hrrr,0.42,-0.02,51.83,537
12.0,namnest,0.44,-0.0,51.67,537
