Day6 QPF verification stats for the previous 3 days.  Verified against APRFC QCd gage data.
Valid time period: 24-hr precip (12z-12z) with 1st day ending on Thu 06/27/2024 and last day ending on Sat 06/29/2024
Model run times (morning runs): Fri 06/21/2024 to Sun 06/23/2024


Observed Precip Threshold: 0.01-0.1
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.05,0.02,34.33,155
1.0,superblend,0.05,0.02,34.33,155
3.0,gfs,0.06,0.02,23.0,155
4.0,nbm,0.03,-0.01,19.67,155
5.0,ec,0.06,0.02,18.67,155
6.0,gem,0.06,0.03,16.67,155

Observed Precip Threshold: 0.1-0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.1,-0.07,38.67,47
1.0,superblend,0.1,-0.07,38.67,47
3.0,gem,0.11,-0.05,34.0,47
4.0,ec,0.13,-0.05,28.33,47
5.0,nbm,0.11,-0.1,26.0,47
6.0,gfs,0.13,-0.09,20.0,47

Observed Precip Threshold: 0.25-0.5
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gem,0.22,-0.22,28.67,12
2.0,rfc,0.27,-0.25,13.0,12
2.0,superblend,0.27,-0.25,13.0,12
4.0,gfs,0.3,-0.23,10.33,12
5.0,ec,0.28,-0.28,8.0,12
6.0,nbm,0.29,-0.29,4.67,12

Observed Precip Threshold: 0.5-1.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gem,0.46,-0.46,27.33,6
2.0,ec,0.5,-0.5,23.0,6
3.0,rfc,0.53,-0.53,20.67,6
3.0,superblend,0.53,-0.53,20.67,6
5.0,nbm,0.57,-0.57,14.67,6
6.0,gfs,0.6,-0.6,11.67,6

Observed Precip Threshold: 1.0-2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,ec,0.07,0.07,95.0,1
2.0,rfc,0.63,-0.63,48.0,1
2.0,superblend,0.63,-0.63,48.0,1
4.0,gem,0.89,-0.89,26.0,1
5.0,nbm,0.99,-0.99,18.0,1
6.0,gfs,1.21,-1.21,0.0,1

Observed Precip Threshold: >=2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count

Observed Precip Threshold: >=0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gem,0.35,-0.35,30.67,19
2.0,ec,0.32,-0.31,24.0,19
3.0,rfc,0.39,-0.37,21.33,19
3.0,superblend,0.39,-0.37,21.33,19
5.0,gfs,0.49,-0.44,11.33,19
6.0,nbm,0.44,-0.44,10.67,19
