Day7 QPF verification stats for the previous 30 days.  Verified against APRFC QCd gage data.
Valid time period: 24-hr precip (12z-12z) with 1st day ending on Tue 06/18/2024 and last day ending on Wed 07/17/2024
Model run times (morning runs): Tue 06/11/2024 to Wed 07/10/2024


Observed Precip Threshold: 0.01-0.1
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,superblend,0.12,0.1,30.91,1924
2.0,rfc,0.11,0.1,30.61,1924
3.0,nbm,0.08,0.06,29.17,1924
4.0,gfs,0.13,0.1,26.74,1924
5.0,ec,0.12,0.09,23.7,1924
6.0,gem,0.16,0.13,18.78,1924

Observed Precip Threshold: 0.1-0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,nbm,0.09,-0.05,47.13,969
2.0,rfc,0.14,0.03,44.65,969
3.0,superblend,0.15,0.03,44.3,969
4.0,ec,0.16,0.01,34.39,969
5.0,gfs,0.18,0.03,33.65,969
6.0,gem,0.21,0.07,33.43,969

Observed Precip Threshold: 0.25-0.5
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.24,-0.14,38.7,602
2.0,superblend,0.24,-0.14,38.3,602
3.0,nbm,0.22,-0.21,37.61,602
4.0,gem,0.3,-0.09,32.96,602
5.0,ec,0.26,-0.16,32.7,602
6.0,gfs,0.29,-0.13,30.78,602

Observed Precip Threshold: 0.5-1.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,superblend,0.47,-0.42,31.13,366
2.0,rfc,0.47,-0.43,30.83,366
3.0,gem,0.49,-0.38,30.74,366
4.0,ec,0.5,-0.46,26.22,366
5.0,nbm,0.5,-0.5,24.52,366
6.0,gfs,0.54,-0.41,23.87,366

Observed Precip Threshold: 1.0-2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gem,0.96,-0.9,26.22,116
2.0,gfs,0.99,-0.91,25.89,116
3.0,rfc,0.99,-0.97,24.0,116
3.0,superblend,0.99,-0.97,24.0,116
5.0,ec,1.07,-1.06,18.06,116
6.0,nbm,1.07,-1.07,17.39,116

Observed Precip Threshold: >=2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gem,1.7,-1.69,30.57,42
2.0,gfs,1.87,-1.76,23.86,42
3.0,rfc,1.89,-1.88,22.57,42
3.0,superblend,1.89,-1.88,22.57,42
5.0,nbm,2.08,-2.08,15.0,42
6.0,ec,2.09,-2.09,14.43,42

Observed Precip Threshold: >=0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.44,-0.37,34.0,1126
2.0,superblend,0.44,-0.36,33.96,1126
3.0,gem,0.46,-0.3,31.26,1126
4.0,nbm,0.45,-0.44,30.61,1126
5.0,ec,0.47,-0.4,28.43,1126
6.0,gfs,0.48,-0.35,28.0,1126
