Basin Average QPF/QPE: 12z 20240706 - 12z 20240707
Date Saved: 20240713 15:04z

ID,Basin,Region,RFC,NBM,SuperBlend,GFS,EC,GEM,WFO,NAM,NAMNest,NAMDNG,GEMREG,HRRR,FV3,WRF-ARW,,MRMS,RFC QPE
Anchorage,Anchorage Watershed,Anchorage,0.54,0.65,0.52,0.39,0.38,0.48,0.52,0.71,0.74,0.71,0.55,0.56,0.47,0.51,,0.31,0.53
Bradley,Bradley Basin,Bradley,0.34,0.30,0.32,0.27,0.12,0.48,0.39,0.46,0.48,0.52,0.39,0.40,0.18,0.38,,0.38,0.15
Anchor,Anchor River,Anchor,0.35,0.44,0.35,0.21,0.09,0.36,0.39,0.55,0.61,0.62,0.34,0.40,0.21,0.49,,0.11,0.07
NINA2,Ninilichik River,Ninilichik,0.12,0.13,0.13,0.17,0.08,0.09,0.13,0.12,0.16,0.18,0.08,0.10,0.13,0.24,,0.13,0.08
SCNA2,Salmon Creek in Seward,Kenai,0.69,0.64,0.71,0.61,0.50,0.79,0.65,1.04,1.07,1.05,0.81,0.23,0.56,0.85,,0.44,0.48
RESA2,Resurrection River,Kenai,0.46,0.58,0.44,0.35,0.33,0.30,0.33,0.45,0.53,0.56,0.31,0.42,0.24,1.16,,0.36,0.35
SNOA2,Snow River River,Kenai,0.60,0.49,0.63,0.56,0.57,0.76,0.51,0.86,0.85,0.84,0.64,0.37,0.51,0.52,,0.62,0.55
MPTA2,Trail River,Kenai,0.42,0.34,0.43,0.37,0.51,0.58,0.40,0.57,0.50,0.49,0.47,0.34,0.39,0.28,,0.58,0.46
COOA2,Kenai River at Cooper Landing,Kenai,0.44,0.46,0.45,0.32,0.39,0.43,0.40,0.55,0.58,0.58,0.40,0.40,0.42,0.55,,0.42,0.38
SKLA2,Kenai River below Skilak Lake,Kenai,0.21,0.21,0.20,0.16,0.15,0.12,0.17,0.20,0.20,0.22,0.17,0.23,0.31,0.32,,0.07,0.08
SXRA2,Kenai River at Soldotna,Kenai,0.22,0.25,0.23,0.21,0.14,0.18,0.18,0.21,0.29,0.29,0.20,0.23,0.26,0.37,,0.21,0.13
SIXA2,Sixmile Creek,Kenai,0.39,0.34,0.38,0.25,0.41,0.37,0.34,0.44,0.49,0.51,0.31,0.31,0.53,0.41,,0.42,0.33
SUDA2,Susitna River at Denali Highway,MatSu,0.92,1.24,0.93,0.67,0.31,1.14,1.15,1.05,0.88,0.93,1.39,0.81,1.01,1.36,,0.84,0.22
MACA2,MacLaren River at Denali Highway,MatSu,0.95,1.18,0.97,0.63,0.18,1.38,1.18,1.33,0.97,1.03,1.29,1.00,0.93,1.33,,1.09,0.34
GCSA2,Susitna River at Gold Creek,MatSu,0.65,0.61,0.64,0.83,1.01,0.48,0.62,0.47,0.63,0.64,0.57,0.51,0.70,0.56,,0.65,0.36
TRTA2,Talkeetna River,MatSu,0.72,0.77,0.73,0.84,0.87,0.64,0.75,0.50,0.88,0.85,0.65,0.69,0.75,0.69,,1.08,1.08
SUNA2,Susitna River at Parks Highway,MatSu,1.11,1.23,1.10,1.53,0.79,1.30,1.25,1.01,1.24,1.26,1.21,0.99,1.09,1.19,,1.13,0.86
MONA2,Montana Creek at Parks Highway,MatSu,0.84,1.02,0.84,0.83,0.58,0.91,1.04,0.60,1.23,1.30,1.01,0.89,0.56,1.10,,0.97,0.95
WLWA2,Willow Creek at Willow,MatSu,1.31,1.74,1.30,0.51,0.41,0.96,1.35,1.60,2.13,1.97,1.20,2.02,1.27,1.70,,1.02,0.89
WILA2,Willow Creek at Parks Highway,MatSu,0.91,1.26,0.91,0.40,0.29,0.63,0.88,1.41,1.22,1.40,0.69,1.37,0.64,1.54,,0.46,0.37
LSUA2,Little Susitna below Hatcher Pass Bridge,MatSu,1.58,2.32,1.57,0.55,0.53,0.87,1.65,1.61,2.72,2.64,1.34,2.22,1.90,2.34,,1.67,1.71
LSHA2,Little Susitna at Parks Highway,MatSu,1.24,1.74,1.27,0.51,0.39,0.77,1.11,1.64,1.69,1.84,0.99,2.12,1.28,1.98,,0.61,0.57
MATA2,Matanuska River,MatSu,0.37,0.51,0.37,0.33,0.37,0.22,0.36,0.40,0.35,0.35,0.26,0.36,0.53,0.45,,0.41,0.47
KNKA2,Knik River,MatSu,0.55,0.70,0.53,0.48,0.53,0.53,0.52,0.61,0.44,0.45,0.60,0.42,0.54,0.77,,0.60,0.65
YLKA2,Yentna River,MatSu,0.45,0.44,0.46,0.41,0.25,0.51,0.39,0.51,0.60,0.62,0.51,0.47,0.42,0.57,,0.62,0.56
SKWA2,Skwentna River,MatSu,0.12,0.13,0.12,0.18,0.10,0.14,0.15,0.10,0.16,0.18,0.13,0.12,0.09,0.18,,0.25,0.38
GAKA2,Gakona River,Copper,0.31,0.35,0.33,0.37,0.12,0.32,0.32,0.52,0.30,0.34,0.30,0.26,0.30,0.41,,0.22,0.15
GULA2,Gulkana River,Copper,0.04,0.03,0.05,0.05,0.07,0.00,0.05,0.14,0.00,0.03,0.00,0.02,0.05,0.06,,0.04,0.00
TONA2,Tonsina River,Copper,0.13,0.13,0.13,0.07,0.23,0.19,0.16,0.16,0.19,0.19,0.20,0.02,0.03,0.21,,0.14,0.40
TAZA2,Tazlina River,Copper,0.07,0.06,0.07,0.08,0.19,0.02,0.06,0.05,0.05,0.06,0.01,0.04,0.07,0.08,,0.11,0.16
KLUA2,Klutina River,Copper,0.13,0.11,0.13,0.10,0.26,0.11,0.13,0.16,0.18,0.16,0.08,0.06,0.07,0.16,,0.24,0.35
SRYA2,Situk River,Southeast,0.15,0.15,0.16,0.12,0.08,0.17,0.20,0.10,0.64,0.67,0.09,0.08,0.07,0.11,,0.08,0.02
ALSQ9,Alsek River above Bates River,Southeast,0.01,0.00,0.01,0.01,0.04,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,,0.00,0.02
ALEA2,Alsek River at Dry Bay,Southeast,0.12,0.11,0.12,0.03,0.03,0.11,0.11,0.26,0.32,0.32,0.12,0.09,0.01,0.15,,0.06,0.00
TATQ9,Tatshenshini River,Southeast,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.02,0.04,0.04,0.00,0.00,0.00,0.01,,0.00,0.00
CKTA2,Chilkat River,Southeast,0.01,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.03,0.04,0.00,0.00,0.00,0.01,,0.00,0.00
TYAA2,Taiya River,Southeast,0.03,0.00,0.02,0.02,0.00,0.06,0.00,0.05,0.05,0.05,0.06,0.00,0.00,0.04,,0.00,0.00
SKGA2,Skagway River,Southeast,0.03,0.00,0.03,0.02,0.00,0.02,0.00,0.06,0.13,0.14,0.02,0.00,0.00,0.02,,0.00,0.00
MCAA2,Montana Creek,Southeast,0.03,0.00,0.02,0.06,0.02,0.05,0.00,0.00,0.09,0.16,0.06,0.00,0.00,0.03,,0.00,0.03
JRDA2,Jordan Creek,Southeast,0.02,0.00,0.01,0.05,0.02,0.06,0.00,0.00,0.00,0.02,0.07,0.00,0.00,0.02,,0.00,0.02
MNDA2,Mendenhall Lake,Southeast,0.02,0.00,0.03,0.04,0.02,0.06,0.00,0.01,0.08,0.10,0.06,0.00,0.00,0.04,,0.00,0.04
TKUA2,Taku River,Southeast,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.02,0.02,0.00,0.00,0.00,0.00,,0.00,0.00
STTQ2,Stikine River at Telegraph Creek,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
STKA2,Stikine River near Mouth,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,,0.00,0.00
ISKQ2,Iskut River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
IRVA2,Indian River,Southeast,0.05,0.00,0.07,0.04,0.01,0.04,0.00,0.11,0.38,0.45,0.03,0.00,0.00,0.01,,0.00,0.00
SCKA2,Staney Creek,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
UCHA2,Upper Chena River,Tanana,0.81,0.88,0.82,0.67,0.66,0.72,0.82,0.92,0.71,0.71,0.73,0.78,0.99,0.94,,0.82,0.60
CRHA2,Chena River near Hunts Creek,Tanana,0.85,0.88,0.86,0.70,0.64,0.80,0.82,1.18,0.54,0.56,0.76,0.61,1.05,1.13,,0.65,0.58
MCDA2,Chena River near Chena lakes,Tanana,0.86,0.87,0.89,0.79,0.67,0.86,0.82,1.16,0.54,0.57,0.85,0.63,0.94,1.17,,0.58,0.52
CHLA2,Little Chena River,Tanana,1.14,1.12,1.16,1.03,0.76,1.21,1.11,1.55,1.10,1.11,1.14,0.89,1.21,1.34,,0.69,0.62
CHFA2,Chena River at Fairbanks,Tanana,0.73,0.73,0.75,0.76,0.66,0.71,0.68,0.90,0.43,0.46,0.74,0.46,0.86,0.96,,0.49,0.45
SALA2,Salcha River,Tanana,0.36,0.39,0.37,0.34,0.42,0.31,0.39,0.39,0.24,0.25,0.32,0.25,0.49,0.37,,0.46,0.42
GBDA2,Goodpaster River,Tanana,0.21,0.29,0.20,0.15,0.18,0.16,0.25,0.19,0.07,0.08,0.14,0.32,0.34,0.21,,0.23,0.10
CRNA2,Chisana River at Northway,Tanana,0.02,0.02,0.01,0.01,0.00,0.00,0.01,0.00,0.04,0.03,0.00,0.03,0.01,0.03,,0.01,0.01
NABA2,Nabesna River near Northway,Tanana,0.09,0.12,0.09,0.09,0.06,0.05,0.08,0.09,0.07,0.06,0.04,0.12,0.12,0.11,,0.07,0.18
TLNA2,Tanana River at Tetlin,Tanana,0.02,0.02,0.02,0.01,0.00,0.00,0.01,0.00,0.03,0.04,0.01,0.04,0.04,0.06,,0.01,0.00
TSGA2,Tanana River at Tanacross,Tanana,0.03,0.06,0.04,0.01,0.02,0.00,0.05,0.00,0.06,0.07,0.00,0.02,0.02,0.15,,0.03,0.00
BGDA2,Tanana River at Big Delta,Tanana,0.19,0.29,0.19,0.17,0.11,0.07,0.23,0.10,0.19,0.17,0.07,0.31,0.29,0.27,,0.21,0.11
TAFA2,Tanana River at Fairbanks,Tanana,0.25,0.37,0.25,0.27,0.23,0.11,0.28,0.16,0.22,0.21,0.11,0.24,0.40,0.32,,0.28,0.13
ENNA2,Tanana River at Nenana,Tanana,0.43,0.47,0.45,0.51,0.59,0.37,0.41,0.34,0.30,0.30,0.39,0.27,0.58,0.50,,0.54,0.41
MHSA2,Tanana River at Manley Hot Springs,Tanana,0.44,0.40,0.45,0.99,0.47,0.53,0.43,0.37,0.28,0.30,0.48,0.23,0.50,0.37,,0.44,0.30
CRSA2,Chatanika River at Steese Highway,Tanana,1.03,1.07,1.05,1.03,0.61,0.94,1.01,1.50,1.18,1.19,0.97,0.74,1.21,1.19,,0.86,0.67
FMMA2,Fortymile River at Mosquito Fork,Fortymile,0.02,0.02,0.02,0.00,0.04,0.00,0.04,0.00,0.00,0.00,0.00,0.04,0.05,0.02,,0.02,0.00
FMKA2,Fortymile River at Walker Fork,Fortymile,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,,0.04,0.00
FMWA2,Fortymile River at West Fork,Fortymile,0.02,0.03,0.02,0.00,0.02,0.00,0.03,0.00,0.00,0.00,0.00,0.07,0.02,0.06,,0.02,0.00
FMRA2,Fortymile River at Taylor Highway,Fortymile,0.03,0.04,0.02,0.01,0.04,0.00,0.03,0.00,0.00,0.01,0.01,0.03,0.09,0.02,,0.03,0.01
MKNA2,Moose Creek near Kantishna,Denali,0.31,0.27,0.33,0.55,0.59,0.57,0.35,0.12,0.10,0.13,0.54,0.16,0.16,0.28,,0.55,0.32
TEDA2,E Fork Toklat River,Denali,0.36,0.32,0.35,0.32,0.97,0.10,0.37,0.22,0.47,0.59,0.16,0.21,0.48,0.07,,0.76,0.31
ICDA2,Igloo Creek,Denali,0.32,0.26,0.31,0.32,0.94,0.09,0.31,0.21,0.19,0.21,0.14,0.20,0.50,0.05,,0.66,0.26
SRDA2,Sanctuary River,Denali,0.31,0.22,0.31,0.31,0.97,0.11,0.29,0.24,0.14,0.16,0.21,0.07,0.42,0.11,,0.54,0.18
RLYA2,Riley Creek,Denali,0.35,0.26,0.36,0.30,1.05,0.08,0.33,0.25,0.44,0.46,0.20,0.05,0.37,0.16,,0.44,0.11
HNRA2,Nenana River at Healy,Denali,0.51,0.50,0.50,0.48,0.88,0.50,0.49,0.34,0.44,0.46,0.55,0.24,0.66,0.47,,0.45,0.17
Denali_NP,Denali National Park,Denali,0.36,0.32,0.36,0.39,0.86,0.24,0.36,0.19,0.35,0.36,0.32,0.22,0.38,0.18,,0.71,0.28
Noatak,Noatak River Basin,Western,0.37,0.40,0.37,0.57,0.34,0.40,0.40,0.36,0.33,0.34,0.41,0.37,0.37,0.37,,0.36,0.31
Kobuk,Kobuk River Basin,Western,0.47,0.41,0.48,0.63,0.46,0.48,0.47,0.54,0.55,0.56,0.47,0.46,0.37,0.46,,0.47,0.39
WULA2,Wulik River,Western,0.18,0.24,0.19,0.48,0.19,0.24,0.26,0.22,0.16,0.17,0.22,0.12,0.09,0.19,,0.06,0.17
KUPA2,Kuparuk River,North Slope,0.65,0.63,0.65,0.80,0.68,0.75,0.70,0.63,0.59,0.59,0.73,0.60,0.61,0.69,,0.56,0.51
SGRA2,Sagavanirktok River,North Slope,0.64,0.64,0.61,0.68,0.67,0.70,0.63,0.56,0.46,0.46,0.66,0.64,0.62,0.59,,0.75,0.70
CRUA2,Colville River,North Slope,0.58,0.56,0.58,0.84,0.50,0.59,0.61,0.58,0.52,0.53,0.60,0.51,0.64,0.62,,0.43,0.39
Upper_Koyukuk,Koyukuk River above Allakaket,Koyukuk,0.54,0.51,0.54,0.66,0.50,0.55,0.52,0.60,0.55,0.56,0.58,0.49,0.49,0.55,,0.45,0.29
Lower_Koyukuk,Koyukuk River below Allakaket,Koyukuk,0.29,0.26,0.28,0.33,0.36,0.38,0.30,0.20,0.22,0.23,0.40,0.19,0.27,0.35,,0.20,0.15
