Day7 QPF verification stats for the previous 3 days.  Verified against APRFC QCd gage data.
Valid time period: 24-hr precip (12z-12z) with 1st day ending on Mon 07/15/2024 and last day ending on Wed 07/17/2024
Model run times (morning runs): Mon 07/08/2024 to Wed 07/10/2024


Observed Precip Threshold: 0.01-0.1
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.16,0.15,29.33,314
1.0,superblend,0.16,0.15,29.33,314
3.0,nbm,0.12,0.12,29.0,314
4.0,gfs,0.16,0.13,28.67,314
5.0,ec,0.14,0.13,28.33,314
6.0,gem,0.27,0.25,18.33,314

Observed Precip Threshold: 0.1-0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,nbm,0.08,0.03,65.33,226
2.0,rfc,0.14,0.08,53.67,226
2.0,superblend,0.14,0.08,53.67,226
4.0,ec,0.15,0.05,42.67,226
5.0,gfs,0.16,0.03,41.67,226
6.0,gem,0.32,0.23,33.33,226

Observed Precip Threshold: 0.25-0.5
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,nbm,0.16,-0.11,56.0,136
2.0,rfc,0.18,-0.09,53.0,136
2.0,superblend,0.18,-0.09,53.0,136
4.0,ec,0.23,-0.07,46.33,136
5.0,gem,0.33,0.06,41.67,136
6.0,gfs,0.27,-0.19,29.67,136

Observed Precip Threshold: 0.5-1.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gem,0.48,-0.13,48.33,62
2.0,rfc,0.38,-0.34,47.67,62
2.0,superblend,0.38,-0.34,47.67,62
4.0,nbm,0.38,-0.38,45.67,62
5.0,ec,0.46,-0.35,38.0,62
6.0,gfs,0.53,-0.44,26.33,62

Observed Precip Threshold: 1.0-2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gem,0.96,-0.8,31.67,29
2.0,gfs,0.92,-0.89,31.33,29
3.0,nbm,0.92,-0.92,30.33,29
4.0,rfc,0.95,-0.95,29.67,29
4.0,superblend,0.95,-0.95,29.67,29
6.0,ec,1.09,-1.09,18.67,29

Observed Precip Threshold: >=2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,nbm,1.81,-1.81,29.5,10
2.0,gfs,1.78,-1.78,28.5,10
3.0,rfc,2.02,-2.02,19.5,10
3.0,superblend,2.02,-2.02,19.5,10
5.0,gem,2.04,-2.04,18.5,10
6.0,ec,2.28,-2.28,10.0,10

Observed Precip Threshold: >=0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,nbm,0.38,-0.35,49.0,237
2.0,rfc,0.41,-0.35,48.0,237
2.0,superblend,0.41,-0.35,48.0,237
4.0,gem,0.53,-0.19,41.33,237
5.0,ec,0.48,-0.37,40.33,237
6.0,gfs,0.48,-0.41,29.67,237
