Day2 QPF verification stats for the previous 3 days.  Verified against APRFC QCd gage data.
Valid time period: 24-hr precip (12z-12z) with 1st day ending on Mon 07/15/2024 and last day ending on Wed 07/17/2024
Model run times (morning runs): Sat 07/13/2024 to Mon 07/15/2024


Observed Precip Threshold: 0.01-0.1
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.1,0.09,39.33,323
2.0,nbm,0.1,0.08,39.0,323
3.0,superblend,0.11,0.1,36.67,323
4.0,wfo,0.11,0.1,35.33,323
5.0,gfs,0.14,0.13,34.67,323
6.0,ec,0.14,0.13,32.0,323
7.0,gem,0.13,0.11,27.33,323
7.0,gemreg,0.12,0.1,27.33,323
9.0,namdng,0.11,0.07,27.0,323
10.0,nam,0.12,0.1,26.33,323
11.0,hrrr,0.12,0.09,25.0,323
12.0,namnest,0.1,0.06,24.67,323

Observed Precip Threshold: 0.1-0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.13,0.07,55.33,227
2.0,wfo,0.14,0.09,54.33,227
3.0,superblend,0.14,0.09,54.0,227
4.0,nbm,0.14,0.08,52.0,227
5.0,gfs,0.17,0.09,51.0,227
5.0,ec,0.16,0.1,51.0,227
7.0,hrrr,0.15,0.05,44.33,227
8.0,gemreg,0.2,0.12,43.67,227
9.0,namdng,0.16,0.06,43.33,227
10.0,gem,0.24,0.17,42.0,227
11.0,nam,0.18,0.07,41.67,227
12.0,namnest,0.18,0.05,37.0,227

Observed Precip Threshold: 0.25-0.5
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,ec,0.18,0.05,63.33,140
2.0,rfc,0.22,0.06,60.33,140
3.0,superblend,0.22,0.09,58.67,140
4.0,gemreg,0.24,0.09,58.0,140
5.0,nbm,0.23,0.07,57.67,140
6.0,wfo,0.25,0.1,57.0,140
7.0,gem,0.32,0.17,53.67,140
8.0,gfs,0.24,0.0,52.0,140
9.0,hrrr,0.31,0.1,48.67,140
10.0,nam,0.31,0.11,47.33,140
11.0,namdng,0.36,0.14,45.33,140
12.0,namnest,0.34,0.1,44.67,140

Observed Precip Threshold: 0.5-1.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,ec,0.27,-0.07,67.67,64
1.0,wfo,0.29,0.05,67.67,64
3.0,rfc,0.28,-0.0,67.33,64
3.0,superblend,0.3,0.11,67.33,64
5.0,gemreg,0.32,0.11,67.0,64
6.0,nbm,0.32,0.04,65.0,64
7.0,nam,0.42,0.17,61.67,64
8.0,gem,0.42,0.17,60.67,64
9.0,namdng,0.52,0.19,54.67,64
10.0,namnest,0.53,0.19,54.0,64
11.0,gfs,0.4,-0.09,52.0,64
11.0,hrrr,0.58,0.19,52.0,64

Observed Precip Threshold: 1.0-2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gemreg,0.43,-0.02,73.0,32
2.0,wfo,0.41,-0.07,72.67,32
3.0,nbm,0.4,-0.18,71.67,32
4.0,rfc,0.4,-0.26,71.33,32
5.0,superblend,0.42,-0.12,70.33,32
6.0,namdng,0.48,-0.18,66.33,32
7.0,gem,0.53,-0.19,65.0,32
8.0,namnest,0.54,-0.14,64.67,32
9.0,nam,0.7,0.14,60.0,32
10.0,gfs,0.56,-0.53,58.67,32
10.0,ec,0.56,-0.5,58.67,32
12.0,hrrr,0.83,0.02,53.33,32

Observed Precip Threshold: >=2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,wfo,0.58,-0.42,78.5,11
2.0,namdng,0.78,-0.04,76.5,11
3.0,namnest,0.82,-0.14,75.0,11
4.0,gemreg,0.73,-0.73,73.5,11
5.0,nbm,0.87,-0.74,66.5,11
5.0,gem,0.9,-0.7,66.5,11
7.0,rfc,0.9,-0.79,66.0,11
7.0,superblend,0.9,-0.8,66.0,11
9.0,nam,0.97,-0.75,64.0,11
10.0,hrrr,1.17,-0.76,57.5,11
11.0,gfs,1.56,-1.56,37.5,11
12.0,ec,1.64,-1.64,35.0,11

Observed Precip Threshold: >=0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.29,-0.03,64.0,247
2.0,superblend,0.3,0.04,63.67,247
3.0,gemreg,0.3,0.03,63.0,247
4.0,ec,0.32,-0.13,62.67,247
4.0,wfo,0.3,0.05,62.67,247
6.0,nbm,0.31,0.01,62.0,247
7.0,gem,0.39,0.09,57.67,247
8.0,nam,0.43,0.12,53.67,247
9.0,gfs,0.37,-0.15,52.33,247
9.0,namdng,0.44,0.12,52.33,247
11.0,hrrr,0.45,0.08,51.67,247
12.0,namnest,0.46,0.1,51.33,247
