Day5 QPF verification stats for the previous 3 days.  Verified against APRFC QCd gage data.
Valid time period: 24-hr precip (12z-12z) with 1st day ending on Mon 07/15/2024 and last day ending on Wed 07/17/2024
Model run times (morning runs): Wed 07/10/2024 to Fri 07/12/2024


Observed Precip Threshold: 0.01-0.1
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.13,0.12,34.67,323
1.0,superblend,0.13,0.12,34.67,323
3.0,nbm,0.12,0.11,31.33,323
4.0,gfs,0.13,0.11,31.0,323
5.0,ec,0.15,0.13,30.33,323
6.0,gem,0.13,0.1,23.67,323
7.0,wfo,0.05,-0.02,0.33,323

Observed Precip Threshold: 0.1-0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,nbm,0.1,0.04,60.33,227
2.0,rfc,0.12,0.06,57.33,227
2.0,superblend,0.12,0.06,57.33,227
4.0,ec,0.15,0.09,51.33,227
5.0,gfs,0.14,0.02,45.33,227
6.0,gem,0.22,0.08,34.0,227
7.0,wfo,0.17,-0.11,4.0,227

Observed Precip Threshold: 0.25-0.5
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.15,-0.05,63.67,140
1.0,superblend,0.15,-0.05,63.67,140
3.0,ec,0.17,-0.03,58.67,140
4.0,nbm,0.17,-0.08,56.33,140
5.0,gfs,0.22,-0.09,47.67,140
6.0,gem,0.31,-0.01,40.33,140
7.0,wfo,0.3,-0.19,19.0,140

Observed Precip Threshold: 0.5-1.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,ec,0.35,-0.2,53.67,64
2.0,nbm,0.34,-0.32,51.67,64
3.0,rfc,0.38,-0.22,50.0,64
3.0,superblend,0.38,-0.22,50.0,64
5.0,gem,0.44,-0.24,43.67,64
6.0,gfs,0.5,-0.23,37.33,64
7.0,wfo,0.45,-0.4,35.67,64

Observed Precip Threshold: 1.0-2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,ec,0.76,-0.7,43.67,32
2.0,rfc,0.75,-0.7,43.33,32
2.0,superblend,0.75,-0.7,43.33,32
4.0,gfs,0.81,-0.59,40.67,32
5.0,nbm,0.84,-0.84,35.33,32
6.0,gem,0.92,-0.91,30.33,32
7.0,wfo,0.95,-0.95,27.0,32

Observed Precip Threshold: >=2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gfs,1.22,-1.02,51.5,11
2.0,rfc,1.39,-1.39,45.0,11
2.0,superblend,1.39,-1.39,45.0,11
4.0,wfo,1.54,-1.54,40.5,11
5.0,gem,1.6,-1.6,37.5,11
6.0,nbm,1.64,-1.64,35.5,11
7.0,ec,1.64,-1.64,35.0,11

Observed Precip Threshold: >=0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.33,-0.23,57.67,247
1.0,superblend,0.33,-0.23,57.67,247
3.0,ec,0.36,-0.23,54.67,247
4.0,nbm,0.36,-0.3,52.67,247
5.0,gfs,0.4,-0.22,44.33,247
6.0,gem,0.47,-0.25,40.67,247
7.0,wfo,0.47,-0.39,26.33,247
