Basin Average QPF/QPE: 12z 20240624 - 12z 20240625
Date Saved: 20240701 16:36z

ID,Basin,Region,RFC,NBM,SuperBlend,GFS,EC,GEM,WFO,NAM,NAMNest,NAMDNG,GEMREG,HRRR,FV3,WRF-ARW,,MRMS,RFC QPE
Anchorage,Anchorage Watershed,Anchorage,0.05,0.07,0.05,0.11,0.04,0.07,0.06,0.05,0.04,0.05,0.05,0.14,0.02,0.04,,0.01,0.00
Bradley,Bradley Basin,Bradley,0.07,0.01,0.05,0.07,0.08,0.05,0.03,0.09,0.06,0.08,0.09,0.00,0.02,0.00,,0.05,0.00
Anchor,Anchor River,Anchor,0.05,0.01,0.04,0.04,0.05,0.26,0.00,0.00,0.00,0.01,0.20,0.12,0.04,0.00,,0.03,0.03
NINA2,Ninilichik River,Ninilichik,0.05,0.08,0.03,0.12,0.08,0.08,0.01,0.00,0.01,0.02,0.10,0.07,0.01,0.00,,0.02,0.00
SCNA2,Salmon Creek in Seward,Kenai,0.00,0.00,0.00,0.01,0.02,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,,0.00,0.00
RESA2,Resurrection River,Kenai,0.01,0.00,0.01,0.03,0.02,0.00,0.01,0.02,0.00,0.01,0.00,0.00,0.03,0.00,,0.00,0.00
SNOA2,Snow River River,Kenai,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,,0.00,0.00
MPTA2,Trail River,Kenai,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,,0.00,0.00
COOA2,Kenai River at Cooper Landing,Kenai,0.00,0.00,0.00,0.02,0.01,0.00,0.01,0.00,0.01,0.02,0.00,0.00,0.01,0.00,,0.00,0.00
SKLA2,Kenai River below Skilak Lake,Kenai,0.07,0.11,0.06,0.39,0.04,0.05,0.09,0.02,0.00,0.00,0.01,0.08,0.05,0.01,,0.00,0.01
SXRA2,Kenai River at Soldotna,Kenai,0.06,0.01,0.04,0.26,0.05,0.00,0.01,0.00,0.00,0.00,0.00,0.04,0.07,0.00,,0.00,0.01
SIXA2,Sixmile Creek,Kenai,0.01,0.01,0.00,0.02,0.01,0.00,0.02,0.01,0.00,0.00,0.04,0.00,0.00,0.00,,0.00,0.00
SUDA2,Susitna River at Denali Highway,MatSu,0.13,0.16,0.13,0.26,0.11,0.01,0.09,0.09,0.25,0.26,0.00,0.26,0.16,0.01,,0.18,0.05
MACA2,MacLaren River at Denali Highway,MatSu,0.09,0.15,0.10,0.12,0.10,0.00,0.07,0.11,0.18,0.18,0.01,0.13,0.05,0.15,,0.00,0.02
GCSA2,Susitna River at Gold Creek,MatSu,0.18,0.18,0.17,0.52,0.11,0.07,0.18,0.07,0.17,0.18,0.08,0.08,0.19,0.20,,0.08,0.06
TRTA2,Talkeetna River,MatSu,0.20,0.20,0.21,0.57,0.16,0.10,0.25,0.10,0.22,0.23,0.10,0.19,0.33,0.14,,0.12,0.12
SUNA2,Susitna River at Parks Highway,MatSu,0.04,0.05,0.03,0.10,0.12,0.00,0.10,0.00,0.00,0.00,0.00,0.30,0.00,0.00,,0.01,0.04
MONA2,Montana Creek at Parks Highway,MatSu,0.04,0.04,0.03,0.10,0.10,0.01,0.07,0.01,0.00,0.00,0.02,0.04,0.00,0.02,,0.00,0.04
WLWA2,Willow Creek at Willow,MatSu,0.05,0.06,0.04,0.12,0.11,0.09,0.09,0.00,0.02,0.03,0.11,0.53,0.01,0.02,,0.10,0.25
WILA2,Willow Creek at Parks Highway,MatSu,0.01,0.00,0.01,0.05,0.06,0.01,0.01,0.00,0.00,0.00,0.00,0.03,0.00,0.00,,0.00,0.04
LSUA2,Little Susitna below Hatcher Pass Bridge,MatSu,0.09,0.16,0.12,0.20,0.16,0.24,0.14,0.00,0.10,0.16,0.18,0.41,0.02,0.05,,0.05,0.37
LSHA2,Little Susitna at Parks Highway,MatSu,0.03,0.04,0.03,0.14,0.09,0.01,0.03,0.00,0.00,0.00,0.01,0.43,0.05,0.00,,0.04,0.09
MATA2,Matanuska River,MatSu,0.11,0.12,0.13,0.23,0.13,0.38,0.10,0.06,0.07,0.08,0.21,0.19,0.17,0.06,,0.17,0.13
KNKA2,Knik River,MatSu,0.05,0.03,0.05,0.08,0.07,0.08,0.04,0.17,0.06,0.06,0.03,0.00,0.00,0.00,,0.09,0.03
YLKA2,Yentna River,MatSu,0.14,0.13,0.15,0.41,0.28,0.00,0.19,0.05,0.22,0.22,0.00,0.10,0.19,0.07,,0.14,0.06
SKWA2,Skwentna River,MatSu,0.08,0.05,0.08,0.24,0.25,0.00,0.04,0.06,0.06,0.06,0.00,0.04,0.03,0.01,,0.05,0.08
GAKA2,Gakona River,Copper,0.08,0.07,0.08,0.06,0.13,0.09,0.04,0.03,0.04,0.05,0.05,0.17,0.13,0.03,,0.05,0.03
GULA2,Gulkana River,Copper,0.04,0.10,0.06,0.02,0.12,0.19,0.04,0.00,0.00,0.00,0.15,0.00,0.00,0.04,,0.30,0.03
TONA2,Tonsina River,Copper,0.02,0.01,0.03,0.01,0.07,0.06,0.01,0.00,0.04,0.04,0.08,0.00,0.02,0.00,,0.02,0.04
TAZA2,Tazlina River,Copper,0.08,0.09,0.07,0.05,0.10,0.15,0.02,0.01,0.01,0.01,0.15,0.07,0.12,0.04,,0.06,0.14
KLUA2,Klutina River,Copper,0.04,0.05,0.04,0.01,0.08,0.10,0.01,0.00,0.05,0.05,0.08,0.00,0.07,0.04,,0.10,0.09
SRYA2,Situk River,Southeast,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.01,,0.00,0.00
ALSQ9,Alsek River above Bates River,Southeast,0.00,0.01,0.01,0.06,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.01,0.01,0.00,,0.01,0.00
ALEA2,Alsek River at Dry Bay,Southeast,0.01,0.00,0.01,0.02,0.08,0.01,0.00,0.00,0.02,0.03,0.00,0.00,0.00,0.00,,0.00,0.00
TATQ9,Tatshenshini River,Southeast,0.09,0.11,0.08,0.22,0.00,0.03,0.00,0.03,0.13,0.15,0.05,0.00,0.24,0.05,,0.00,0.00
CKTA2,Chilkat River,Southeast,0.03,0.01,0.04,0.05,0.03,0.09,0.00,0.05,0.06,0.08,0.04,0.00,0.07,0.01,,0.00,0.00
TYAA2,Taiya River,Southeast,0.02,0.00,0.02,0.03,0.04,0.00,0.00,0.03,0.07,0.07,0.01,0.00,0.00,0.01,,0.00,0.00
SKGA2,Skagway River,Southeast,0.01,0.00,0.02,0.03,0.05,0.00,0.00,0.03,0.03,0.05,0.00,0.00,0.00,0.02,,0.00,0.00
MCAA2,Montana Creek,Southeast,0.26,0.09,0.28,0.26,0.29,0.03,0.00,0.85,0.34,0.32,0.00,0.03,0.21,0.18,,0.13,0.12
JRDA2,Jordan Creek,Southeast,0.25,0.12,0.27,0.28,0.32,0.03,0.00,0.74,0.32,0.34,0.01,0.02,0.24,0.15,,0.11,0.12
MNDA2,Mendenhall Lake,Southeast,0.26,0.11,0.28,0.31,0.27,0.06,0.00,0.76,0.33,0.34,0.01,0.02,0.29,0.18,,0.14,0.19
TKUA2,Taku River,Southeast,0.14,0.11,0.15,0.20,0.12,0.16,0.00,0.15,0.15,0.16,0.19,0.16,0.14,0.09,,0.19,0.02
STTQ2,Stikine River at Telegraph Creek,Southeast,0.12,0.11,0.12,0.14,0.12,0.10,0.00,0.08,0.11,0.12,0.08,0.12,0.15,0.15,,0.16,0.02
STKA2,Stikine River near Mouth,Southeast,0.05,0.03,0.04,0.03,0.02,0.08,0.03,0.05,0.06,0.07,0.06,0.01,0.03,0.08,,0.03,0.01
ISKQ2,Iskut River,Southeast,0.04,0.03,0.04,0.04,0.03,0.08,0.00,0.03,0.06,0.07,0.07,0.02,0.02,0.05,,0.07,0.01
IRVA2,Indian River,Southeast,0.06,0.02,0.06,0.05,0.11,0.00,0.00,0.12,0.01,0.03,0.00,0.17,0.07,0.12,,0.27,0.00
SCKA2,Staney Creek,Southeast,0.06,0.05,0.05,0.06,0.05,0.23,0.00,0.05,0.03,0.05,0.08,0.02,0.06,0.02,,0.12,0.00
UCHA2,Upper Chena River,Tanana,0.02,0.07,0.03,0.03,0.01,0.04,0.01,0.00,0.00,0.00,0.05,0.10,0.00,0.02,,0.06,0.01
CRHA2,Chena River near Hunts Creek,Tanana,0.01,0.02,0.01,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.04,0.17,0.00,0.00,,0.06,0.01
MCDA2,Chena River near Chena lakes,Tanana,0.03,0.02,0.01,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.05,0.00,0.00,,0.33,0.06
CHLA2,Little Chena River,Tanana,0.02,0.04,0.02,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.13,0.00,0.01,,0.28,0.08
CHFA2,Chena River at Fairbanks,Tanana,0.02,0.02,0.02,0.03,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.03,,0.28,0.08
SALA2,Salcha River,Tanana,0.02,0.04,0.02,0.03,0.01,0.09,0.02,0.01,0.01,0.01,0.07,0.02,0.02,0.04,,0.02,0.01
GBDA2,Goodpaster River,Tanana,0.02,0.05,0.02,0.01,0.01,0.14,0.01,0.01,0.00,0.00,0.08,0.17,0.03,0.00,,0.05,0.00
CRNA2,Chisana River at Northway,Tanana,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,,0.03,0.02
NABA2,Nabesna River near Northway,Tanana,0.01,0.01,0.01,0.01,0.00,0.01,0.02,0.05,0.02,0.02,0.01,0.00,0.00,0.00,,0.05,0.05
TLNA2,Tanana River at Tetlin,Tanana,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.01,0.01,0.01,,0.06,0.00
TSGA2,Tanana River at Tanacross,Tanana,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
BGDA2,Tanana River at Big Delta,Tanana,0.03,0.02,0.03,0.03,0.03,0.01,0.02,0.12,0.01,0.01,0.01,0.03,0.03,0.01,,0.01,0.01
TAFA2,Tanana River at Fairbanks,Tanana,0.05,0.05,0.06,0.09,0.03,0.01,0.04,0.15,0.05,0.05,0.01,0.08,0.04,0.02,,0.03,0.01
ENNA2,Tanana River at Nenana,Tanana,0.10,0.12,0.09,0.13,0.08,0.03,0.07,0.07,0.08,0.08,0.02,0.05,0.19,0.12,,0.09,0.06
MHSA2,Tanana River at Manley Hot Springs,Tanana,0.10,0.10,0.09,0.15,0.06,0.05,0.08,0.08,0.10,0.10,0.04,0.09,0.15,0.11,,0.11,0.05
CRSA2,Chatanika River at Steese Highway,Tanana,0.02,0.06,0.04,0.01,0.02,0.02,0.02,0.01,0.00,0.01,0.02,0.06,0.03,0.03,,0.09,0.11
FMMA2,Fortymile River at Mosquito Fork,Fortymile,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,,0.02,0.00
FMKA2,Fortymile River at Walker Fork,Fortymile,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.01,0.00,0.00,,0.04,0.00
FMWA2,Fortymile River at West Fork,Fortymile,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.02,0.00
FMRA2,Fortymile River at Taylor Highway,Fortymile,0.02,0.02,0.01,0.00,0.00,0.02,0.01,0.01,0.00,0.00,0.03,0.09,0.00,0.01,,0.06,0.00
MKNA2,Moose Creek near Kantishna,Denali,0.20,0.19,0.20,0.39,0.06,0.10,0.20,0.11,0.21,0.23,0.03,0.31,0.41,0.12,,0.31,0.00
TEDA2,E Fork Toklat River,Denali,0.37,0.34,0.38,0.57,0.14,0.04,0.29,0.52,0.44,0.48,0.03,0.02,1.18,0.15,,0.00,0.00
ICDA2,Igloo Creek,Denali,0.39,0.43,0.43,0.47,0.12,0.03,0.27,0.46,0.61,0.67,0.05,0.00,1.06,0.38,,0.10,0.00
SRDA2,Sanctuary River,Denali,0.25,0.33,0.28,0.38,0.11,0.04,0.20,0.20,0.20,0.21,0.06,0.05,0.60,0.41,,0.11,0.00
RLYA2,Riley Creek,Denali,0.16,0.26,0.18,0.29,0.10,0.03,0.14,0.06,0.21,0.20,0.06,0.05,0.27,0.36,,0.04,0.00
HNRA2,Nenana River at Healy,Denali,0.20,0.23,0.19,0.40,0.10,0.01,0.14,0.10,0.20,0.21,0.03,0.07,0.52,0.22,,0.08,0.02
Denali_NP,Denali National Park,Denali,0.29,0.31,0.30,0.43,0.11,0.07,0.23,0.25,0.43,0.42,0.06,0.13,0.66,0.28,,0.15,0.00
Noatak,Noatak River Basin,Western,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,,0.00,0.00
Kobuk,Kobuk River Basin,Western,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,,0.00,0.00
WULA2,Wulik River,Western,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
KUPA2,Kuparuk River,North Slope,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,,0.00,0.00
SGRA2,Sagavanirktok River,North Slope,0.04,0.07,0.01,0.00,0.03,0.02,0.07,0.02,0.00,0.00,0.00,0.03,0.00,0.02,,0.09,0.01
CRUA2,Colville River,North Slope,0.03,0.06,0.04,0.09,0.03,0.02,0.02,0.01,0.08,0.08,0.03,0.05,0.01,0.01,,0.06,0.03
Upper_Koyukuk,Koyukuk River above Allakaket,Koyukuk,0.03,0.03,0.02,0.05,0.03,0.05,0.04,0.00,0.01,0.01,0.06,0.04,0.02,0.02,,0.03,0.02
Lower_Koyukuk,Koyukuk River below Allakaket,Koyukuk,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
