Basin Average QPF/QPE: 12z 20240714 - 12z 20240715
Date Saved: 20240717 17:09z

ID,Basin,Region,RFC,NBM,SuperBlend,GFS,EC,GEM,WFO,NAM,NAMNest,NAMDNG,GEMREG,HRRR,FV3,WRF-ARW,,MRMS,RFC QPE
Anchorage,Anchorage Watershed,Anchorage,0.40,0.57,0.44,0.27,0.31,0.40,0.54,0.45,0.39,0.38,0.40,0.61,0.53,0.80,,0.70,0.15
Bradley,Bradley Basin,Bradley,0.20,0.31,0.23,0.17,0.04,0.12,0.14,0.35,0.58,0.57,0.18,0.48,0.15,0.25,,0.08,0.06
Anchor,Anchor River,Anchor,0.14,0.23,0.13,0.14,0.01,0.05,0.03,0.14,0.34,0.35,0.05,0.27,0.12,0.19,,0.00,0.02
NINA2,Ninilichik River,Ninilichik,0.07,0.08,0.07,0.11,0.02,0.01,0.01,0.10,0.05,0.05,0.01,0.12,0.19,0.10,,0.01,0.02
SCNA2,Salmon Creek in Seward,Kenai,0.26,0.30,0.22,0.20,0.22,0.24,0.18,0.25,0.23,0.24,0.26,0.24,0.26,0.36,,0.11,0.02
RESA2,Resurrection River,Kenai,0.21,0.17,0.19,0.18,0.24,0.08,0.11,0.28,0.27,0.26,0.09,0.07,0.26,0.19,,0.02,0.03
SNOA2,Snow River River,Kenai,0.23,0.18,0.18,0.25,0.21,0.17,0.13,0.15,0.26,0.30,0.14,0.07,0.17,0.28,,0.01,0.01
MPTA2,Trail River,Kenai,0.22,0.13,0.16,0.30,0.22,0.10,0.13,0.16,0.13,0.14,0.10,0.01,0.10,0.30,,0.01,0.01
COOA2,Kenai River at Cooper Landing,Kenai,0.20,0.17,0.17,0.17,0.26,0.13,0.13,0.16,0.19,0.19,0.13,0.04,0.12,0.30,,0.04,0.01
SKLA2,Kenai River below Skilak Lake,Kenai,0.14,0.05,0.13,0.24,0.24,0.19,0.03,0.10,0.07,0.09,0.26,0.03,0.08,0.06,,0.16,0.09
SXRA2,Kenai River at Soldotna,Kenai,0.15,0.24,0.13,0.27,0.15,0.10,0.02,0.12,0.10,0.10,0.09,0.30,0.12,0.17,,0.26,0.05
SIXA2,Sixmile Creek,Kenai,0.27,0.28,0.24,0.32,0.26,0.15,0.18,0.36,0.20,0.21,0.13,0.11,0.12,0.51,,0.06,0.01
SUDA2,Susitna River at Denali Highway,MatSu,0.50,0.61,0.57,0.36,0.20,0.80,0.54,0.28,0.55,0.58,1.12,0.47,0.60,0.93,,0.94,0.41
MACA2,MacLaren River at Denali Highway,MatSu,0.39,0.50,0.47,0.52,0.23,0.60,0.44,0.42,0.40,0.45,0.61,0.76,0.27,0.61,,0.94,0.56
GCSA2,Susitna River at Gold Creek,MatSu,0.23,0.21,0.27,0.28,0.29,0.26,0.26,0.29,0.21,0.22,0.27,0.15,0.35,0.29,,0.36,0.20
TRTA2,Talkeetna River,MatSu,0.24,0.32,0.36,0.31,0.33,0.32,0.37,0.35,0.25,0.26,0.36,0.30,0.55,0.42,,0.57,0.23
SUNA2,Susitna River at Parks Highway,MatSu,0.53,0.68,0.58,0.46,0.50,0.67,0.67,0.32,0.33,0.34,0.69,0.39,1.19,0.68,,0.60,0.31
MONA2,Montana Creek at Parks Highway,MatSu,0.35,0.50,0.48,0.34,0.36,0.43,0.57,0.15,0.23,0.26,0.64,0.56,0.87,0.64,,0.72,0.30
WLWA2,Willow Creek at Willow,MatSu,0.46,0.79,0.63,0.21,0.31,0.72,0.86,0.64,0.63,0.61,0.73,0.74,0.75,1.15,,0.84,0.09
WILA2,Willow Creek at Parks Highway,MatSu,0.37,0.56,0.50,0.24,0.35,0.54,0.51,0.44,0.43,0.51,0.67,0.54,0.99,0.49,,0.56,0.07
LSUA2,Little Susitna below Hatcher Pass Bridge,MatSu,0.34,0.65,0.43,0.18,0.29,0.38,0.67,0.60,0.35,0.35,0.60,0.62,0.41,0.88,,0.62,0.10
LSHA2,Little Susitna at Parks Highway,MatSu,0.33,0.61,0.50,0.21,0.32,0.55,0.57,0.49,0.44,0.47,0.58,0.63,0.65,0.80,,0.54,0.05
MATA2,Matanuska River,MatSu,0.11,0.13,0.14,0.18,0.37,0.08,0.13,0.11,0.07,0.07,0.09,0.08,0.12,0.18,,0.24,0.09
KNKA2,Knik River,MatSu,0.32,0.41,0.41,0.42,0.55,0.36,0.39,0.44,0.42,0.45,0.30,0.29,0.42,0.56,,0.69,0.29
YLKA2,Yentna River,MatSu,0.60,0.80,0.71,0.83,0.34,0.88,0.72,0.91,0.86,0.87,0.93,0.61,0.70,0.80,,0.44,0.43
SKWA2,Skwentna River,MatSu,0.21,0.21,0.30,0.63,0.27,0.34,0.23,0.34,0.33,0.35,0.34,0.15,0.19,0.23,,0.24,0.32
GAKA2,Gakona River,Copper,0.23,0.16,0.29,0.39,0.25,0.67,0.20,0.29,0.11,0.13,0.63,0.40,0.08,0.20,,0.64,0.53
GULA2,Gulkana River,Copper,0.14,0.08,0.13,0.18,0.20,0.32,0.08,0.01,0.00,0.00,0.22,0.10,0.09,0.15,,0.34,0.30
TONA2,Tonsina River,Copper,0.25,0.19,0.28,0.41,0.51,0.23,0.22,0.39,0.24,0.23,0.20,0.12,0.08,0.27,,0.39,0.53
TAZA2,Tazlina River,Copper,0.10,0.10,0.13,0.22,0.29,0.07,0.09,0.10,0.08,0.08,0.06,0.05,0.12,0.12,,0.24,0.26
KLUA2,Klutina River,Copper,0.22,0.19,0.26,0.41,0.44,0.19,0.21,0.30,0.23,0.22,0.13,0.13,0.13,0.32,,0.48,0.49
SRYA2,Situk River,Southeast,2.00,2.38,2.18,2.79,1.64,2.15,2.26,1.62,2.20,2.22,2.20,2.47,2.74,2.57,,2.89,2.81
ALSQ9,Alsek River above Bates River,Southeast,0.23,0.26,0.26,0.33,0.56,0.10,0.01,0.26,0.29,0.29,0.12,0.28,0.20,0.17,,0.23,1.11
ALEA2,Alsek River at Dry Bay,Southeast,2.06,2.55,2.47,3.11,1.41,1.62,2.54,2.07,4.08,4.11,1.80,2.90,2.96,2.29,,2.81,4.99
TATQ9,Tatshenshini River,Southeast,0.18,0.17,0.17,0.15,0.18,0.11,0.00,0.20,0.20,0.21,0.10,0.23,0.13,0.24,,0.13,0.41
CKTA2,Chilkat River,Southeast,0.59,0.39,0.45,0.21,0.54,0.35,0.39,0.62,0.72,0.74,0.37,0.32,0.21,0.63,,0.22,0.17
TYAA2,Taiya River,Southeast,1.04,1.16,1.01,0.38,0.74,0.45,1.06,1.57,1.17,1.11,0.59,1.42,0.97,1.52,,0.60,0.05
SKGA2,Skagway River,Southeast,0.87,0.93,0.85,0.38,0.94,0.39,0.88,1.51,1.06,1.06,0.39,1.07,0.37,1.24,,0.29,0.09
MCAA2,Montana Creek,Southeast,3.20,3.74,2.40,1.37,1.14,2.29,3.24,2.84,2.38,2.41,2.10,6.08,2.20,4.28,,2.93,2.93
JRDA2,Jordan Creek,Southeast,2.29,1.94,1.72,1.33,1.07,2.43,2.35,2.76,0.91,0.94,2.21,2.85,1.80,2.26,,1.64,2.66
MNDA2,Mendenhall Lake,Southeast,3.22,3.64,2.63,1.36,1.06,2.55,3.50,2.77,4.14,4.33,2.70,4.83,1.97,4.22,,3.61,3.89
TKUA2,Taku River,Southeast,0.14,0.15,0.12,0.10,0.10,0.06,0.06,0.14,0.23,0.22,0.06,0.13,0.06,0.18,,0.20,0.77
STTQ2,Stikine River at Telegraph Creek,Southeast,0.02,0.02,0.03,0.01,0.03,0.01,0.00,0.04,0.01,0.01,0.01,0.02,0.01,0.06,,0.04,0.45
STKA2,Stikine River near Mouth,Southeast,0.08,0.10,0.09,0.06,0.07,0.07,0.06,0.09,0.15,0.15,0.08,0.14,0.02,0.16,,0.19,0.13
ISKQ2,Iskut River,Southeast,0.02,0.01,0.02,0.01,0.01,0.01,0.00,0.01,0.05,0.05,0.01,0.04,0.00,0.05,,0.06,0.07
IRVA2,Indian River,Southeast,1.40,1.21,0.96,0.82,0.66,0.84,1.52,1.34,1.23,1.28,0.75,1.22,0.64,1.53,,0.69,1.07
SCKA2,Staney Creek,Southeast,0.08,0.03,0.07,0.05,0.14,0.04,0.15,0.06,0.22,0.21,0.05,0.05,0.00,0.01,,0.07,0.00
UCHA2,Upper Chena River,Tanana,0.09,0.16,0.12,0.09,0.31,0.10,0.12,0.02,0.04,0.04,0.10,0.08,0.10,0.15,,0.34,0.18
CRHA2,Chena River near Hunts Creek,Tanana,0.15,0.23,0.17,0.10,0.34,0.15,0.16,0.07,0.02,0.03,0.09,0.12,0.19,0.30,,0.33,0.18
MCDA2,Chena River near Chena lakes,Tanana,0.16,0.16,0.18,0.13,0.39,0.20,0.12,0.13,0.03,0.03,0.07,0.13,0.19,0.19,,0.26,0.27
CHLA2,Little Chena River,Tanana,0.18,0.18,0.22,0.18,0.41,0.23,0.14,0.16,0.03,0.04,0.16,0.14,0.22,0.27,,0.29,0.25
CHFA2,Chena River at Fairbanks,Tanana,0.16,0.15,0.16,0.12,0.33,0.18,0.11,0.07,0.03,0.03,0.10,0.16,0.15,0.25,,0.29,0.26
SALA2,Salcha River,Tanana,0.09,0.14,0.10,0.07,0.26,0.03,0.06,0.03,0.05,0.05,0.05,0.07,0.09,0.21,,0.15,0.15
GBDA2,Goodpaster River,Tanana,0.10,0.16,0.18,0.15,0.36,0.11,0.04,0.09,0.04,0.04,0.11,0.14,0.19,0.37,,0.20,0.16
CRNA2,Chisana River at Northway,Tanana,0.07,0.06,0.07,0.09,0.15,0.02,0.06,0.02,0.09,0.09,0.01,0.07,0.04,0.11,,0.13,0.01
NABA2,Nabesna River near Northway,Tanana,0.22,0.24,0.24,0.21,0.43,0.17,0.22,0.16,0.30,0.26,0.14,0.21,0.18,0.37,,0.27,0.15
TLNA2,Tanana River at Tetlin,Tanana,0.03,0.00,0.02,0.06,0.12,0.00,0.03,0.01,0.00,0.01,0.00,0.01,0.00,0.01,,0.09,0.07
TSGA2,Tanana River at Tanacross,Tanana,0.04,0.04,0.05,0.13,0.15,0.01,0.03,0.00,0.00,0.00,0.01,0.03,0.08,0.04,,0.06,0.13
BGDA2,Tanana River at Big Delta,Tanana,0.13,0.14,0.17,0.20,0.27,0.12,0.09,0.10,0.12,0.11,0.11,0.17,0.17,0.28,,0.30,0.25
TAFA2,Tanana River at Fairbanks,Tanana,0.16,0.22,0.18,0.17,0.18,0.07,0.17,0.07,0.25,0.24,0.07,0.15,0.25,0.26,,0.32,0.09
ENNA2,Tanana River at Nenana,Tanana,0.12,0.13,0.13,0.11,0.12,0.05,0.12,0.06,0.08,0.08,0.07,0.10,0.26,0.21,,0.28,0.16
MHSA2,Tanana River at Manley Hot Springs,Tanana,0.15,0.14,0.17,0.16,0.33,0.22,0.20,0.09,0.11,0.11,0.21,0.11,0.17,0.20,,0.27,0.16
CRSA2,Chatanika River at Steese Highway,Tanana,0.15,0.24,0.23,0.16,0.35,0.24,0.17,0.19,0.07,0.08,0.20,0.09,0.39,0.27,,0.38,0.28
FMMA2,Fortymile River at Mosquito Fork,Fortymile,0.08,0.13,0.11,0.18,0.18,0.02,0.08,0.04,0.00,0.00,0.01,0.19,0.32,0.13,,0.06,0.21
FMKA2,Fortymile River at Walker Fork,Fortymile,0.05,0.11,0.07,0.13,0.04,0.01,0.08,0.09,0.03,0.04,0.00,0.09,0.08,0.15,,0.02,0.27
FMWA2,Fortymile River at West Fork,Fortymile,0.05,0.07,0.06,0.19,0.12,0.00,0.06,0.03,0.00,0.00,0.00,0.04,0.13,0.04,,0.04,0.18
FMRA2,Fortymile River at Taylor Highway,Fortymile,0.08,0.12,0.10,0.16,0.12,0.02,0.09,0.09,0.02,0.02,0.01,0.22,0.20,0.12,,0.06,0.18
MKNA2,Moose Creek near Kantishna,Denali,0.21,0.18,0.22,0.09,0.78,0.34,0.25,0.02,0.15,0.16,0.33,0.05,0.08,0.32,,0.32,0.25
TEDA2,E Fork Toklat River,Denali,0.13,0.15,0.13,0.13,0.35,0.01,0.17,0.02,0.23,0.29,0.03,0.11,0.08,0.14,,0.24,0.17
ICDA2,Igloo Creek,Denali,0.07,0.04,0.06,0.13,0.29,0.00,0.12,0.01,0.00,0.00,0.00,0.15,0.02,0.03,,0.10,0.13
SRDA2,Sanctuary River,Denali,0.11,0.07,0.10,0.17,0.23,0.01,0.15,0.03,0.08,0.06,0.04,0.26,0.09,0.10,,0.19,0.10
RLYA2,Riley Creek,Denali,0.13,0.11,0.17,0.27,0.17,0.13,0.24,0.10,0.18,0.18,0.13,0.20,0.16,0.14,,0.26,0.06
HNRA2,Nenana River at Healy,Denali,0.30,0.31,0.37,0.30,0.19,0.45,0.35,0.29,0.41,0.43,0.48,0.27,0.44,0.45,,0.52,0.20
Denali_NP,Denali National Park,Denali,0.13,0.10,0.13,0.14,0.41,0.09,0.18,0.02,0.12,0.13,0.10,0.14,0.08,0.13,,0.23,0.16
Noatak,Noatak River Basin,Western,0.47,0.37,0.35,0.42,0.36,0.39,0.34,0.31,0.27,0.27,0.44,0.35,0.37,0.50,,0.33,0.34
Kobuk,Kobuk River Basin,Western,0.42,0.30,0.35,0.56,0.23,0.30,0.34,0.46,0.41,0.42,0.29,0.38,0.36,0.33,,0.39,0.24
WULA2,Wulik River,Western,0.35,0.31,0.26,0.37,0.28,0.29,0.31,0.15,0.13,0.12,0.23,0.27,0.27,0.34,,0.37,0.22
KUPA2,Kuparuk River,North Slope,0.15,0.10,0.10,0.07,0.32,0.06,0.14,0.05,0.05,0.07,0.03,0.01,0.05,0.07,,0.32,0.11
SGRA2,Sagavanirktok River,North Slope,0.21,0.15,0.18,0.20,0.40,0.12,0.15,0.16,0.15,0.15,0.12,0.11,0.12,0.14,,0.20,0.14
CRUA2,Colville River,North Slope,0.52,0.45,0.46,0.41,0.42,0.69,0.46,0.40,0.37,0.37,0.70,0.60,0.54,0.53,,0.26,0.30
Upper_Koyukuk,Koyukuk River above Allakaket,Koyukuk,0.49,0.44,0.48,0.57,0.34,0.54,0.47,0.56,0.49,0.50,0.56,0.59,0.48,0.49,,0.43,0.18
Lower_Koyukuk,Koyukuk River below Allakaket,Koyukuk,0.14,0.15,0.18,0.26,0.12,0.14,0.21,0.19,0.24,0.25,0.13,0.19,0.22,0.19,,0.13,0.05
