Gridded QPE/MRMS: 12z 20240713 - 12z 20240714
Date Saved: 20240717 17:08z

Name,Elevation,ID,QPE,MRMS
Auke Bay Lab Dock    ,   0,ABYA2,1.54,1.76
Angel Creek RAWS     ,1100,AGLA2,0.02,0.05
Alsek River at Dry Bay   ,  50,ALEA2,5.06,2.42
ALCAN Hwy MI-1244     ,1900,ALHA2,0.00,0.00
Aleknagik CRN      ,  82,ALQA2,0.07,0.10
Port Alsworth RAWS     , 321,ALSA2,0.25,0.92
Alexander Lake      , 140,ALXA2,1.22,1.19
Aniak Snotel      ,  95,AMBA2,0.39,0.54
American Creek      ,1040,AMCA2,0.00,0.00
Anchor River at New Sterling Hwy  , 169,APTA2,0.79,0.85
Kachemak NERRS Met Site at Anchor Point ,   0,APXA2,0.84,0.82
Anchor River Divide     ,1600,ARDA2,0.90,0.89
Atigun River below Galbraith Lake   ,2650,ARGA2,0.02,0.00
Asik       ,1329,ASIA2,0.02,0.18
Atigun Pass Snotel     ,4750,ATGA2,0.03,0.37
Auke Bay LARC     ,  42,AUKA2,1.54,1.76
Helmet Mountain RAWS nr Ft. Yukon  ,2800,AWRA2,0.00,0.00
Alyeska Base      , 250,AYBA2,2.33,1.93
Alyeska Mid      ,1500,AYMA2,2.03,2.08
Alyeska Top      ,2750,AYTA2,2.03,2.08
Barry Arm East     ,1853,BAEA2,2.76,7.06
Battle Creek near Homer    ,   0,BATA2,0.31,0.77
Barry Arm West     ,3363,BAWA2,3.56,9.96
Ft. Greely Baseline Tower    ,1395,BAXA2,0.00,0.12
Rich Hwy at Birch Lake RWIS  , 886,BCHA2,0.01,0.00
Birch Creek nr Miller House   ,1950,BCTA2,0.00,0.06
Brigadier RAWS      ,2152,BDRA2,0.00,0.00
Broadview RAWS      , 631,BDVA2,0.34,0.42
Berners Bay RAWS     , 180,BEBA2,1.45,0.87
Ben Creek nr Fort Yukon   ,1850,BENA2,0.03,0.00
Bettles Field      , 640,BFLA2,0.05,0.10
Bering Glacier RAWS     ,  75,BGLA2,1.19,2.99
Big Lake RAWS     , 175,BGQA2,1.22,0.72
Birch Creek RAWS nr Circle Hot Springs , 850,BIRA2,0.00,0.00
Ft. Greely Black Rapids Chalet   ,2430,BKCA2,0.20,0.14
Buckland Uplands RAWS     , 400,BKLA2,0.09,0.02
Blair Lakes RAWS     , 790,BKSA2,0.02,0.00
Yantarni BAY RAWS     ,  96,BLAA2,0.09,0.03
Black Cape RAWS     ,  75,BLCA2,0.63,0.75
Bentalit Lodge HANDAR     , 150,BLSA2,0.94,1.02
Bartlett Cove      ,   0,BLTA2,0.71,1.13
Box River RAWS     ,1150,BOXA2,0.34,0.46
Bailey Powerhouse      ,  20,BPWA2,0.00,0.00
Middle Fork Bradley     ,2300,BRMA2,0.24,0.42
Utqiagvik CRN      ,  39,BROA2,0.05,0.04
Broad Pass      ,2336,BRPA2,0.16,0.28
Bolio RAWS      ,1631,BTAA2,0.00,0.01
Booth Lake RAWS     , 171,BTLA2,0.13,0.05
Cordova Boat Harbor     ,  20,CBHA2,1.75,1.82
Campbell Creek Tract RAWS    , 157,CBKA2,1.62,1.65
Chandalar Shelf DOT     ,3250,CDSA2,0.03,0.48
Chigmit Mountains      ,4658,CGMA2,1.14,1.81
Chief Cove RAWS     ,  69,CHCA2,0.09,0.08
Little Chena River nr Fairbanks   , 464,CHLA2,0.06,0.09
Chimney Lake NPS RAWS    ,3100,CHMA2,0.03,0.30
Chatanika RAWS      ,1450,CHTA2,0.00,0.02
Chalkyitsik West nr Chalkyitsik    , 450,CIKA2,0.00,0.00
Kuskokwim River at Crooked Creek   , 200,CJXA2,0.26,0.33
Cape Kiavak RAWS     , 100,CKLA2,0.19,0.13
Chicken RAWS      ,2860,CKNA2,0.00,0.00
Chilkoot Pass      ,4200,CKPA2,0.23,0.76
Canyon Lake      , 550,CLAA2,0.19,0.47
Coal Creek NPS RAWS    , 292,CLCA2,0.01,0.00
Clear Creek near Hog River   , 390,CLEA2,0.20,0.07
Chena Lakes SNOTEL     , 500,CLNA2,0.05,0.06
Cleary Summit      ,2230,CLRA2,0.04,0.14
Chisana Snotel      ,3320,CNAA2,0.11,0.17
Coldfoot Snotel      ,1050,COFA2,0.02,0.04
Contact Creek      , 657,CONA2,0.35,0.28
Kenai River at Cooper Landing   , 420,COOA2,0.33,0.78
Cooper Lake Snotel     ,1200,CORA2,0.22,0.35
Cottonwood Lake RAWS     ,1310,COTA2,0.38,0.44
Coville RAWS      ,1567,COVA2,0.39,0.43
Chulitna River near Port Alsworth   , 250,CPAA2,0.27,0.65
Poker Creek RAWS     ,2517,CPKA2,0.06,0.16
Caribou Lake      ,1247,CRBA2,1.32,0.57
Chicken Creek      ,5240,CREA2,0.11,0.12
Craig Weather Station     ,  92,CRGA2,0.01,0.13
Chena River blw Hunts Creek   , 638,CRHA2,0.03,0.02
Colville River near Umiat    , 275,CRUA2,0.03,0.12
Chisana RAWS      ,3318,CSNA2,0.11,0.15
Chititu Camp NPS     ,4554,CTUA2,0.20,0.63
Chitina RAWS      , 599,CXCA2,0.01,0.30
Chistochina RAWS      ,2300,CZOA2,0.04,0.03
Dry Bay-Glacier Bay NP    ,  30,DBWA2,4.60,2.85
Dahl Creek nr Kobuk    , 150,DCKA2,0.42,0.10
Davies Creek Ridge Wx station   ,2992,DCRA2,3.34,3.05
Davies Creek SNOTEL     ,2065,DCSA2,3.34,3.05
Davies Creek Valley Wx station   , 314,DCVA2,3.78,1.75
Deadhorse CRN      ,  52,DDHA2,0.00,0.00
Delta River      ,2700,DELA2,0.45,0.41
Dahl Creek SNOTEL     , 260,DHLA2,0.42,0.10
Deception Hills Glacier Bay    ,2120,DHWA2,4.31,2.40
Dunkle Hills NPS RAWS    ,2651,DKLA2,0.36,0.90
Denali 27N CRN     ,2163,DNLA2,0.00,0.53
Donnelly RAWS      ,1360,DOYA2,0.00,0.08
Alaska Hwy at Dot Lake   ,1473,DTLA2,0.00,0.00
Devil Mountain      , 285,DVLA2,0.01,0.26
Dyea NPS      ,  20,DWSA2,0.24,0.34
Eagle Summit Snotel     ,3650,EAGA2,0.00,0.05
Eaglecrest Top CWOP     ,2533,ECEA2,2.59,2.17
Eagle RAWS      , 880,EGYA2,0.00,0.00
Eklutna Lake nr Eklutna    , 860,EKLA2,0.82,1.14
Ella Creek RAWS     ,2258,ELLA2,0.05,0.41
Eagle River Nature Center    , 520,ERPA2,1.71,3.71
North Fork Eagle River Trailhead   , 372,ERVA2,0.61,1.06
Esther Island      ,  50,ESIA2,2.55,4.07
Eaglecrest Ptarmigan Lift Base    ,1191,ETBA2,2.43,2.31
Eielson Visitors Center     ,3653,EVCA2,0.00,0.57
Exit Glacier      , 400,EXGA2,0.91,1.26
Mt Eyak      ,1405,EYKA2,1.90,3.75
Pfaff Mine near King Salmon   ,2018,FAFA2,0.19,0.96
Frostbite Bottom SNOTEL     ,2700,FBBA2,0.89,0.97
Fish Creek near Chatanika    ,1000,FCCA2,0.05,0.09
Mt. Foraker Southeast Ridge    ,7788,FKRA2,0.51,1.77
Fielding Lake      ,3000,FLDA2,0.58,0.61
Flower Mountain SNOTEL     ,2500,FLOA2,0.03,0.37
Fortymile River at Taylor Hwy   ,1200,FMRA2,0.00,0.00
Fairbanks NE CRN     ,1174,FNEA2,0.06,0.13
Fourth of July Creek nr Seward  , 103,FOJA2,0.73,1.24
Fourpeaked RAWS      ,1074,FPKA2,0.52,0.58
Fort Wainwright RAWS     , 454,FRBA2,0.04,0.10
Farewell Flats RAWS     , 775,FWLA2,0.08,0.16
Fort Yukon Snotel     , 430,FYNA2,0.00,0.02
Fort Yukon RAWS     , 465,FYRA2,0.00,0.02
Glen Alps HANDAR     ,2280,GAHA2,1.54,2.16
Galena SNOTEL      ,   0,GANA2,0.45,0.66
Goodpaster River nr Big Delta   ,1350,GBDA2,0.00,0.01
Granite Creek Snotel     ,1240,GCKA2,0.00,0.17
Grouse Creek Divide Snotel    , 700,GCRA2,0.27,0.98
Glacier Creek Valley Constantine    ,1394,GCVA2,0.03,0.37
Goodpaster RAWS      ,1520,GDPA2,0.00,0.07
George Creek RAWS     ,1525,GECA2,0.00,0.14
Ft. Greely Colorado South    ,1270,GEOA2,0.00,0.12
Gates Glacier      ,4060,GGLA2,0.66,0.69
Girdwood DOT Station     ,  34,GIRA2,1.40,1.27
Gulkana Glacier nr Paxson    ,4854,GKGA2,0.74,0.67
Glacier Bay Lone Island    ,  20,GLIA2,0.52,1.16
Glen Alps Handar     ,2202,GLPA2,1.54,2.16
Goldstream Creek near Livengood    ,1200,GLSA2,0.01,0.11
Nunatak Lower Glacier Bay    ,  38,GNLA2,0.54,0.97
Glennallen CRN      ,2667,GNNA2,0.41,0.46
Nunatak Upper RAWS near Gustvus   , 912,GNUA2,0.54,0.97
Gobblers Knob Snotel     ,2030,GOBA2,0.00,0.10
Goat Lake RAWS     ,2925,GOTA2,0.25,0.41
Paxson Lake Outlet     ,2038,GPOA2,0.30,0.37
Queen Inlet Glacier bay    , 847,GQIA2,0.78,1.17
Granite Creek RAWS     , 669,GRAA2,0.55,1.05
Graphite Lake RAWS     , 850,GRFA2,0.00,0.00
Ft. Greely Gerstle     ,1450,GRLA2,0.00,0.04
Grouse Creek nr Seward    , 250,GROA2,0.55,1.36
Grandview Snotel      ,1100,GRVA2,0.77,1.14
Grazelka Range RAWS     , 453,GRZA2,1.23,1.48
Gulkana River SNOTEL     ,1830,GSNA2,0.08,0.24
Gustavus CRN      ,   0,GTSA2,1.24,1.16
Haida RAWS      , 671,HADA2,0.01,0.04
Hatcher Pass      ,3450,HATA2,1.03,1.80
Haycock RAWS nr Koyuk    , 177,HAYA2,0.10,0.22
Homer Boat Harbor     ,   0,HBHA2,0.66,0.67
Hubbard Overlook RAWS     ,2061,HBOA2,3.98,3.26
Hess Creek near Livengood    , 450,HCRA2,0.01,0.00
Hoodoo Hills RAWS     ,1495,HDOA2,0.01,0.05
Hickerson Lake      ,1048,HICA2,1.49,1.28
Anchorage Hillside      ,2080,HILA2,1.54,2.16
Homer RAWS      , 854,HMEA2,0.55,0.48
Harbor Mountain Weather Station Sitka   ,2349,HMWA2,2.71,2.53
Hogatza River RAWS     , 685,HOGA2,0.21,0.07
Hoonah RAWS      , 450,HONA2,0.49,1.61
Hoonah SNOTEL      ,1550,HOSA2,0.43,0.97
Howard Pass RAWS     ,2062,HOWA2,0.13,0.16
Hodzana River RAWS     ,1075,HOZA2,0.00,0.00
Harding Ice Field     ,4300,HRDA2,1.07,2.35
Horsepasture Pass SNOLITE  ,4300,HRPA2,0.01,0.93
Huslia 27NE CRN     , 198,HSLA2,0.36,0.25
Hulahula River near Kaktovik    , 675,HULA2,0.00,0.06
Hurricane Gulch      ,1630,HURA2,0.10,0.78
Hozatka Lake SNOTEL     , 206,HZLA2,0.36,0.23
Inigok Airfield RAWS     , 168,IGKA2,0.00,0.01
Ikpikpuk River below Fry Creek near Alaktak , 100,IKPA2,0.03,0.30
Iliamna River near Pedro Bay   ,  80,ILRA2,0.38,1.07
Imelyak NPS RAWS     ,3569,IMYA2,0.20,0.09
Galena 44SW CRN     , 116,INKA2,0.28,0.35
Indian Pass Snotel     ,2350,INPA2,2.31,2.12
Juneau Bartlett Hosp     , 130,JBHA2,2.51,1.50
JBER       , 262,JBRA2,0.98,1.44
Jarvis Creek RAWS     ,1426,JCKA2,0.00,0.12
Johnson's Camp      ,  22,JCPA2,0.06,0.04
Juneau Downtown LARC     ,  25,JDTA2,3.20,2.17
Jim River DOT     , 852,JMTA2,0.00,0.09
Mt Roberts Tram     ,1736,JTMA2,3.20,2.17
Jack Wade Junction SNOTEL    ,3601,JWJA2,0.00,0.00
Kaiyuh Flats RAWS     , 110,KAIA2,0.25,0.31
Kanuti River RAWS     , 825,KANA2,0.17,0.10
Kanuti Lake SCAN     , 524,KATA2,0.15,0.01
Kaluich RAWS near Ambler    ,2486,KAUA2,0.11,0.17
Kavet Creek RAWS     , 235,KAVA2,0.06,0.00
Kachemak Creek      ,1660,KCKA2,0.51,0.69
Terror River at Mouth nr Kodiak  ,  30,KDKA2,0.06,0.25
Cordova CRN      , 144,KDVA2,1.42,2.18
Kelly River RAWS     , 412,KELA2,0.04,0.03
Kanaryakgak Camp      ,  19,KGAA2,0.13,0.02
Kilbuck RAWS      ,1928,KILA2,0.85,0.80
Kake RAWS      , 400,KKEA2,0.84,0.99
NF Koktuli River near Iliamna   , 613,KKTA2,0.45,0.84
Chelle Lake nr Gakona    ,2531,KLAA2,0.14,0.12
Klondike Highway Summit     ,3292,KLHA2,0.23,0.34
Killik Pass      ,3000,KLIA2,0.10,0.10
Kelly Station      , 310,KLLA2,0.04,0.03
Kenai Moose Refuge Snotel    , 300,KMPA2,0.88,1.03
Kensington Valley      , 971,KMVA2,1.34,1.21
Mystery Creek at Kenai NWR   , 462,KNAA2,0.89,1.16
Kenai Lake RAWS     , 470,KNLA2,0.31,0.47
Kenai CRN      , 216,KNMA2,0.88,1.03
Koyukuk NWR RAWS     , 100,KOYA2,0.21,0.39
Ketchikan Powerhouse      , 100,KPHA2,0.00,0.00
Kantishna       ,1550,KSHA2,0.00,0.39
King Salmon CRN     , 642,KSNA2,0.39,0.30
Koktuli River near Iliamna    , 775,KTIA2,0.50,0.86
Beaver Falls Powerhouse     ,  35,KTNA2,0.00,0.00
Kantishna SNOTEL      ,1550,KTSA2,0.00,0.39
Noatak RAWS      , 985,KTZA2,0.14,0.13
Kugururok RAWS      ,1020,KUGA2,0.19,0.02
Kokwok River above Nushagak River near Ekwok ,  85,KWKA2,0.16,0.00
Little Black      ,1300,LBKA2,0.00,0.00
Lituya Bay      ,  15,LBWA2,1.31,1.29
Little Chena Ridge Snotel    ,2133,LCRA2,0.00,0.08
Look Eyrie SNOLITE above Isabel Pass  ,5200,LESA2,1.00,0.67
Little Granite Creek     , 858,LGKA2,0.31,0.64
Toolik Lake CRN     ,2457,LIKA2,0.01,0.11
Livengood RAWS      , 450,LIVA2,0.02,0.04
Lower Kachemak Creek     ,1915,LKCA2,0.28,0.72
Long Lake Snotel     , 850,LLKA2,2.19,2.09
Lake Minchumina      , 740,LMHA2,0.06,0.07
Lower Mulchatna      ,  34,LMLA2,0.20,0.24
Little Rabbit Creek LARC    ,1340,LRCA2,1.18,1.71
Lucky Shot Mine Low    ,2155,LSLA2,0.84,1.46
Lost Creek RAWS near Beaver 2SW  , 700,LSTA2,0.00,0.05
Little Su blw Hatcher Pass Bridge  , 917,LSUA2,0.66,0.57
Lynx RAWS      ,2134,LXRA2,0.02,0.03
Maclaren River at Denali Highway   ,2866,MACA2,0.36,0.28
Matanuska River nr Matanuska Glacier   ,1510,MAGA2,0.19,0.21
Manchu       , 671,MANA2,0.02,0.03
Matanuska River nr Palmer    , 171,MATA2,0.60,0.77
Montana Creek at Back Loop Bridge  ,  75,MCAA2,1.54,1.76
Chena River nr North Pole   , 490,MCDA2,0.05,0.10
May Creek RAWS     ,1579,MCKA2,0.22,0.50
McNeil Canyon Snotel     ,1320,MCNA2,0.66,0.57
McArthur Pass      ,1266,MCPA2,2.48,2.81
McGrath SNOTEL      , 340,MCSA2,0.11,0.34
Flat RAWS      ,1480,MCWA2,0.25,0.52
Copper River nr Million Dollar Bridge  , 150,MDBA2,1.72,2.60
Meade River near Atqasak    ,  25,MDEA2,0.05,0.16
Manley Hot Springs DOT    , 345,MDTA2,0.00,0.00
Metlakatla CRN      , 129,META2,0.00,0.00
Middle Fork Bradley Snotel    ,2300,MFBA2,0.24,0.42
Mitkof Hwy Petersburg CWOP    ,  98,MHPA2,0.69,0.87
Ft. Greely Mississippi     ,1553,MISA2,0.00,0.00
Mosquito Fork below Kechumstuk Creek   ,2080,MKEA2,0.00,0.00
McKinley River RAWS near Minchumina   , 863,MKLA2,0.05,0.02
McNeil River SGS     , 140,MLRA2,0.32,0.51
Monument Creek Snotel     ,1850,MNCA2,0.01,0.12
Mendenhall Lake Level     ,  60,MNDA2,1.92,2.13
Monahan FLAT Snotel     ,2710,MNFA2,0.28,0.25
Mt. Noak      , 809,MNOA2,0.11,0.00
Mother Goose Lake RAWS    ,  79,MOGA2,0.10,0.11
Moraine       ,2100,MORA2,0.66,0.55
Trail River nr Lawing    , 460,MPAA2,0.31,0.50
Moose Pass RR     , 467,MPSA2,0.29,0.66
Moore Creek Bridge     ,2250,MREA2,0.25,0.39
Marguerite Creek near Healy    ,1850,MRGA2,0.06,0.04
Mt. Riley Weather Station    ,1031,MRWA2,0.33,0.45
Munson Ridge Snotel     ,3100,MSOA2,0.00,0.10
Montana Creek DOT     ,2119,MTCA2,0.00,0.00
Mt Ryan Snotel     ,2800,MTRA2,0.00,0.19
Ninilchik RAWS      , 361,NCKA2,1.04,0.60
Nenana Snotel      ,   0,NESA2,0.01,0.00
Naknek River SCAN site    , 100,NKNA2,0.21,0.32
Innoko Flats RAWS     , 933,NKOA2,0.23,0.51
Nome Creek above Ophir Creek above Beaver Creek,1670,NOCA2,0.03,0.08
Nuyakuk R nr Dillingham    , 325,NRDA2,0.21,0.27
Norutak Lake RAWS     , 800,NRUA2,0.20,0.11
Nuchek NRCS HydroMet Station    ,  50,NUCA2,2.83,3.09
Fish Creek Mile 32 near Nuiqsut  ,  50,NUIA2,0.00,0.00
Nuka Glacier Snotel     ,1250,NUKA2,1.19,2.41
Nicks Valley SNOLITE above Thompson Pass  ,4280,NVSA2,0.30,1.14
Ruby CRN      , 229,NWTA2,0.46,0.35
Oklahoma RAWS nr Fairbanks    ,2314,OKLA2,0.00,0.00
Ft. Greely OP 26    ,1570,OPTA2,0.00,0.00
Otuk Creek at Ivotuk    ,1783,OTKA2,0.10,0.11
Palmer       , 232,PAAQ,0.62,0.64
Barter Island      ,   5,PABA,0.00,0.00
Bethel       , 150,PABE,0.77,0.92
Delta Junction      ,1274,PABI,0.00,0.18
Buckland       ,  30,PABL,0.09,0.03
Barrow Airport      ,  13,PABR,0.05,0.05
Bettles       , 644,PABT,0.05,0.10
Birchwood       ,  96,PABV,0.78,1.39
Cold Bay      , 103,PACD,0.03,0.05
Scammon Bay      ,  14,PACM,0.00,0.20
Cordova       ,  41,PACV,1.74,2.21
Coldfoot Airport      ,1049,PACX,0.02,0.04
Deering       ,  15,PADE,0.00,0.00
Dillingham       ,  86,PADL,0.04,0.15
Marshall       , 103,PADM,0.14,0.34
Kodiak       , 111,PADQ,0.12,0.34
Slana       ,2192,PADT,0.11,0.02
Dutch Harbor      ,  23,PADU,0.00,0.00
Chulitna River Lodge     ,1400,PAEC,0.27,0.95
Elmendorf AFB      , 192,PAED,1.33,1.71
Eagle       , 880,PAEG,0.00,0.00
Cape Newenham      , 541,PAEH,0.08,0.17
Eielson AFB      , 547,PAEI,0.02,0.03
Elfin Cove      ,  20,PAEL,0.76,1.81
Kenai       ,  92,PAEN,0.49,0.71
Stony River Lodge     ,1100,PAER,0.63,1.61
Fairbanks Airport      , 454,PAFA,0.04,0.06
Fort Wainwright      , 448,PAFB,0.04,0.02
Anchorage NWS      , 132,PAFC,1.89,2.04
Kake       ,  97,PAFE,0.54,0.81
Ambler       , 120,PAFM,0.09,0.09
Ft. Richardson      , 377,PAFR,1.49,1.61
Nikolai       , 413,PAFS,0.02,0.20
Galena       , 120,PAGA,0.33,0.56
Shungnak Airport      , 197,PAGH,0.29,0.03
Gulkana       ,1570,PAGK,0.06,0.19
Golovin       ,  77,PAGL,0.05,0.00
Angoon       ,   0,PAGN,0.38,0.74
Gustavus       ,  36,PAGS,0.79,1.05
Skagway       ,  44,PAGY,0.21,0.26
Holy Cross      ,  70,PAHC,0.23,0.15
Huslia       , 213,PAHL,0.33,0.16
Haines Airport      ,  16,PAHN,0.22,0.26
Homer       ,  73,PAHO,0.77,1.00
Hooper Bay      , 454,PAHP,0.07,0.00
Hydaburg       ,  50,PAHY,0.01,0.00
Igiugig       , 150,PAIG,0.30,0.33
Egegik       ,  50,PAII,0.21,0.17
Kiana       , 166,PAIK,0.07,0.03
Iliamna       , 207,PAIL,0.64,0.47
Indian Mountain      ,1220,PAIM,0.42,0.34
Denali Park      ,1720,PAIN,0.13,0.00
Wales       ,  22,PAIW,0.03,0.06
Chignik       ,  50,PAJC,0.18,0.20
Juneau WFO      ,   0,PAJK,1.91,1.48
Juneau       ,  24,PAJN,1.57,1.18
Koliganek       , 269,PAJZ,0.22,0.22
Akhiok Airport      ,  44,PAKH,0.20,0.11
Kipnuk Airport      ,  11,PAKI,0.26,0.00
Koyuk       , 110,PAKK,0.12,0.42
King Salmon      ,  49,PAKN,0.20,0.14
Anaktuvuk Pass      ,2110,PAKP,0.09,0.10
Ketchikan       ,  96,PAKT,0.00,0.00
Kaltag       , 200,PAKV,0.38,0.50
Klawock       ,  50,PAKW,0.03,0.08
Kalskag       ,  55,PALG,0.29,0.47
Lake Hood      , 132,PALH,1.89,2.04
Port Alsworth      , 260,PALJ,0.25,0.92
Snowshoe Lake      ,2301,PALK,0.06,0.37
Cape Lisburne      ,  12,PALU,0.14,0.20
Pamichtuk Lake      ,2700,PAMA2,0.06,0.13
Manokotak       ,  51,PAMB,0.07,0.05
McGrath       , 338,PAMC,0.12,0.43
Minchumina       , 701,PAMH,0.06,0.07
Saint Michael      ,  93,PAMK,0.01,0.41
Metlakatla       ,   2,PAMM,0.00,0.00
Mountain Village      , 335,PAMO,0.26,0.16
Merrill Field      , 137,PAMR,1.30,1.74
Mekoryuk       ,  46,PAMY,0.16,0.01
Ft. Greely Panoramic     ,1395,PANA2,0.00,0.15
Anchorage       , 132,PANC,1.89,2.04
Aniak       ,  86,PANI,0.32,0.47
Nenana       , 362,PANN,0.00,0.00
Annette       , 110,PANT,0.00,0.00
Nulato       , 406,PANU,0.31,0.46
Anvik       , 325,PANV,0.16,0.12
New Stuyahok      , 364,PANW,0.22,0.12
Hoonah       ,  40,PAOH,0.40,1.00
Nome       ,  22,PAOM,0.09,0.12
Toksook Bay      ,  48,PAOO,0.21,0.04
Northway Airport      ,1713,PAOR,0.00,0.00
Kotzebue       ,  16,PAOT,0.00,0.02
Nelson Lagoon      ,  14,PAOU,0.18,0.15
Saint George Island     ,  90,PAPB,0.02,0.09
Perryville       ,  30,PAPE,0.17,0.27
Petersburg       , 115,PAPG,0.62,0.94
Port Heiden      ,  92,PAPH,0.09,0.11
Platinum       ,  15,PAPM,0.00,0.03
Pilot Point      ,  57,PAPN,0.15,0.08
Point Hope      ,  12,PAPO,0.04,0.18
Prospect Creek      ,1106,PAPR,0.00,0.10
Nuiqsut       ,  57,PAQT,0.00,0.00
Arctic Village      ,2086,PARC,0.00,0.00
Russian Mission      , 350,PARS,0.14,0.50
Ruby       , 653,PARY,0.38,0.48
Savoonga       ,  55,PASA,0.02,0.24
Deadhorse       ,  57,PASC,0.00,0.00
Sand Point      ,  22,PASD,0.23,0.03
Shishmaref       ,   7,PASH,0.02,0.04
Sitka       ,  21,PASI,3.04,2.89
Selawik       ,  25,PASK,0.06,0.04
Sleetmute       , 225,PASL,0.33,0.92
Saint Marys      , 320,PASM,0.34,0.24
Saint Paul Island     ,  28,PASN,0.04,0.10
Seldovia       ,  29,PASO,0.91,0.94
Sparrevohn       ,1573,PASV,0.59,1.04
Soldotna       , 107,PASX,0.65,0.91
Tanana       , 232,PATA,0.17,0.14
Tin City      , 269,PATC,0.04,0.01
Teller       , 294,PATE,0.02,0.06
Togiak       ,  20,PATG,0.02,0.00
Talkeetna       , 356,PATK,1.00,0.81
Tatalina       , 964,PATL,0.16,0.89
Portage Glacier      , 103,PATO,1.47,2.74
Atqasuk       ,  96,PATQ,0.05,0.26
Umiat       , 266,PAUM,0.03,0.12
Unalakleet       ,  15,PAUN,0.18,0.16
King Cove      , 155,PAVC,0.05,0.27
Valdez nr 2 Airport    , 120,PAVD,1.07,2.24
Kivalina       ,  10,PAVL,0.06,0.18
Valdez       ,  23,PAVW,1.21,2.27
Seward       ,  22,PAWD,0.73,1.24
Wrangell       ,  44,PAWG,0.31,0.68
Wainwright       ,  30,PAWI,0.05,0.06
Noatak       ,  60,PAWN,0.08,0.43
Wasilla       , 348,PAWS,0.62,0.80
Yakutat       ,  36,PAYA,2.82,3.25
Eureka Lodge      ,3289,PAZK,0.01,0.31
Preacher Creek RAWS     ,1038,PCKA2,0.00,0.00
Paragon Creek Snotel     , 500,PCRA2,0.03,0.09
Pedersen Lagoon      , 625,PEDA2,0.75,2.86
Kotlik       ,  14,PFKO,0.14,0.20
Tok Junction Airport     ,1643,PFTO,0.00,0.00
Fort Yukon      , 461,PFYU,0.00,0.02
Akiachak       ,  23,PFZK,0.66,0.67
Port Graham Snotel     , 300,PGRA2,1.48,1.60
Phelan Creek nr Paxson    ,3690,PHLA2,0.75,0.68
Upper Cascade Creek Rd Sitka Mesonet  , 195,PMAA2,3.04,2.89
Upper Lance Dr Sitka Mesonet   , 156,PMBA2,1.80,2.08
Midslope Varstovia Sitka Mesonet    , 758,PMDA2,1.80,2.08
Shotgun Alley Sitka Mesonet    , 120,PMEA2,1.80,2.08
Bear Cove Sitka Mesonet    ,  38,PMFA2,2.00,0.53
Sommer Dr Sitka Mesonet    ,  38,PMGA2,2.71,2.53
Sitka High School Sitka Mesonet   ,  75,PMIA2,1.80,2.08
HPR 4500 Block Sitka Mesonet   ,  25,PMJA2,2.71,2.53
Point Mackenzie      , 200,PMKA2,1.32,1.06
Sea Mountain Golf Course Sitka Mesonet  , 170,PMMA2,2.71,2.53
Galena RAWS at Poorman Landing Strip  , 935,PMNA2,0.33,0.29
Midslope Harbor Mt Sitka Mesonet   ,1593,PMPA2,2.71,2.53
Point Mac RAWS     , 136,PMZA2,1.38,1.00
Point Lay      ,  20,PPIZ,0.08,0.39
Powder Patch Station     ,2200,PPSA2,2.59,2.17
Prudhoe Bay      ,  30,PRBA2,0.00,0.00
Port San Juan NRCS HydroMet Station  ,  40,PSJA2,1.22,2.87
Port Alsworth CRN     , 240,PWHA2,0.25,0.92
Power Creek near Cordova    , 420,PWRA2,2.41,3.95
Paxson RAWS      ,2670,PXKA2,0.38,0.42
Quartz Creek RAWS     , 427,QRZA2,0.06,0.20
Ram Creek NPS     ,3000,RAMA2,0.21,0.10
Rabbit Creek RAWS     ,1480,RBTA2,1.18,1.71
Red Dog Mine CRN    , 940,RDMA2,0.22,0.31
Reindeer River RAWS     , 179,RDRA2,0.38,0.16
Renee RAWS      ,3050,RENA2,0.26,0.31
Resurrection River at Exit Glacier Bridge  , 305,RESA2,0.91,1.26
Rhoads Creek      ,1225,RHOA2,0.00,0.17
Round Lake RAWS     , 570,RNDA2,0.32,0.23
Rocky Point Snotel     , 250,RPTA2,0.04,0.03
Seward Highway near Portage    ,  60,RRPA2,0.71,1.27
Ripinsky Ridge Weather Station    ,2600,RRWA2,0.28,0.43
Russian River Ferry     , 354,RUFA2,0.49,0.71
Ruth Glacier RAWS     ,3300,RUGA2,0.96,1.40
Rex Bridge      , 774,RXBA2,0.02,0.00
Sag River DOT     ,1630,SAGA2,0.00,0.47
Salcha River near Salchaket    , 632,SALA2,0.01,0.02
Speel Arm      , 780,SAWA2,2.69,2.05
Creamers Field SNOTEL     , 440,SCFA2,0.04,0.03
Spring Creek SNOTEL     , 580,SCPA2,0.57,0.63
Sawmill Creek near Sitka    ,  45,SCSA2,1.65,0.96
Soldotna RAWS      , 210,SDFA2,0.68,0.89
South Douglas      ,  25,SDIA2,3.04,2.22
South Fork Eagle River    ,2140,SEGA2,0.74,1.07
Seal Island NRCS HydroMet Station   ,  20,SEIA2,2.09,3.45
Susitna Glacier      ,4843,SGNA2,0.22,0.32
Sagavanirktok River near PS 3 nr Deadhorse ,1150,SGRA2,0.00,0.29
Skilak Guard Station RAWS    , 307,SGSA2,0.82,0.91
Sagwon       ,1000,SGWA2,0.00,0.32
