Gridded QPE/MRMS: 12z 20240623 - 12z 20240624
Date Saved: 20240630 15:44z

Name,Elevation,ID,QPE,MRMS
Auke Bay Lab Dock    ,   0,ABYA2,0.02,0.03
Angel Creek RAWS     ,1100,AGLA2,0.00,0.00
Alsek River at Dry Bay   ,  50,ALEA2,0.00,0.02
ALCAN Hwy MI-1244     ,1900,ALHA2,0.00,0.00
Aleknagik CRN      ,  82,ALQA2,0.04,0.03
Port Alsworth RAWS     , 321,ALSA2,0.00,0.11
Alexander Lake      , 140,ALXA2,0.04,0.05
Aniak Snotel      ,  95,AMBA2,0.00,0.01
American Creek      ,1040,AMCA2,0.00,0.00
Anchor River at New Sterling Hwy  , 169,APTA2,0.00,0.00
Kachemak NERRS Met Site at Anchor Point ,   0,APXA2,0.00,0.00
Anchor River Divide     ,1600,ARDA2,0.00,0.13
Atigun River below Galbraith Lake   ,2650,ARGA2,0.08,0.00
Asik       ,1329,ASIA2,0.00,0.00
Atigun Pass Snotel     ,4750,ATGA2,0.51,0.54
Auke Bay LARC     ,  42,AUKA2,0.02,0.03
Helmet Mountain RAWS nr Ft. Yukon  ,2800,AWRA2,0.00,0.00
Alyeska Base      , 250,AYBA2,0.00,0.00
Alyeska Mid      ,1500,AYMA2,0.00,0.00
Alyeska Top      ,2750,AYTA2,0.00,0.00
Barry Arm East     ,1853,BAEA2,0.00,0.00
Battle Creek near Homer    ,   0,BATA2,0.00,0.00
Barry Arm West     ,3363,BAWA2,0.00,0.00
Ft. Greely Baseline Tower    ,1395,BAXA2,0.00,0.00
Rich Hwy at Birch Lake RWIS  , 886,BCHA2,0.00,0.00
Birch Creek nr Miller House   ,1950,BCTA2,0.00,0.00
Brigadier RAWS      ,2152,BDRA2,0.00,0.00
Broadview RAWS      , 631,BDVA2,0.00,0.00
Berners Bay RAWS     , 180,BEBA2,0.00,0.00
Ben Creek nr Fort Yukon   ,1850,BENA2,0.00,0.00
Bettles Field      , 640,BFLA2,0.02,0.01
Bering Glacier RAWS     ,  75,BGLA2,0.04,0.18
Big Lake RAWS     , 175,BGQA2,0.00,0.00
Birch Creek RAWS nr Circle Hot Springs , 850,BIRA2,0.00,0.00
Ft. Greely Black Rapids Chalet   ,2430,BKCA2,0.00,0.00
Buckland Uplands RAWS     , 400,BKLA2,0.00,0.00
Blair Lakes RAWS     , 790,BKSA2,0.00,0.00
Yantarni BAY RAWS     ,  96,BLAA2,0.00,0.00
Black Cape RAWS     ,  75,BLCA2,0.00,0.00
Bentalit Lodge HANDAR     , 150,BLSA2,1.68,1.70
Bartlett Cove      ,   0,BLTA2,0.00,0.00
Box River RAWS     ,1150,BOXA2,0.00,0.03
Bailey Powerhouse      ,  20,BPWA2,0.02,0.00
Middle Fork Bradley     ,2300,BRMA2,0.00,0.00
Utqiagvik CRN      ,  39,BROA2,0.00,0.00
Broad Pass      ,2336,BRPA2,0.00,0.16
Bolio RAWS      ,1631,BTAA2,0.00,0.00
Booth Lake RAWS     , 171,BTLA2,0.00,0.00
Cordova Boat Harbor     ,  20,CBHA2,0.00,0.00
Campbell Creek Tract RAWS    , 157,CBKA2,0.00,0.00
Chandalar Shelf DOT     ,3250,CDSA2,0.45,0.49
Chigmit Mountains      ,4658,CGMA2,0.00,0.00
Chief Cove RAWS     ,  69,CHCA2,0.00,0.00
Little Chena River nr Fairbanks   , 464,CHLA2,0.00,0.00
Chimney Lake NPS RAWS    ,3100,CHMA2,0.28,0.43
Chatanika RAWS      ,1450,CHTA2,0.00,0.00
Chalkyitsik West nr Chalkyitsik    , 450,CIKA2,0.00,0.00
Kuskokwim River at Crooked Creek   , 200,CJXA2,0.05,0.06
Cape Kiavak RAWS     , 100,CKLA2,0.00,0.00
Chicken RAWS      ,2860,CKNA2,0.00,0.00
Chilkoot Pass      ,4200,CKPA2,0.01,0.08
Canyon Lake      , 550,CLAA2,0.16,0.00
Coal Creek NPS RAWS    , 292,CLCA2,0.00,0.00
Clear Creek near Hog River   , 390,CLEA2,0.00,0.00
Chena Lakes SNOTEL     , 500,CLNA2,0.00,0.00
Cleary Summit      ,2230,CLRA2,0.00,0.00
Chisana Snotel      ,3320,CNAA2,0.01,0.04
Coldfoot Snotel      ,1050,COFA2,0.15,0.16
Contact Creek      , 657,CONA2,0.00,0.03
Kenai River at Cooper Landing   , 420,COOA2,0.00,0.00
Cooper Lake Snotel     ,1200,CORA2,0.00,0.00
Cottonwood Lake RAWS     ,1310,COTA2,0.00,0.02
Coville RAWS      ,1567,COVA2,0.00,0.00
Chulitna River near Port Alsworth   , 250,CPAA2,0.00,0.00
Poker Creek RAWS     ,2517,CPKA2,0.00,0.00
Caribou Lake      ,1247,CRBA2,0.03,0.37
Chicken Creek      ,5240,CREA2,0.01,0.17
Craig Weather Station     ,  92,CRGA2,0.00,0.00
Chena River blw Hunts Creek   , 638,CRHA2,0.00,0.00
Colville River near Umiat    , 275,CRUA2,0.00,0.00
Chisana RAWS      ,3318,CSNA2,0.01,0.17
Chititu Camp NPS     ,4554,CTUA2,0.04,0.19
Chitina RAWS      , 599,CXCA2,0.00,0.00
Chistochina RAWS      ,2300,CZOA2,0.00,0.00
Dry Bay-Glacier Bay NP    ,  30,DBWA2,0.00,0.05
Dahl Creek nr Kobuk    , 150,DCKA2,0.00,0.06
Davies Creek Ridge Wx station   ,2992,DCRA2,0.01,0.03
Davies Creek SNOTEL     ,2065,DCSA2,0.01,0.03
Davies Creek Valley Wx station   , 314,DCVA2,0.02,0.01
Deadhorse CRN      ,  52,DDHA2,0.00,0.00
