Day3 QPF verification stats for the previous 7 days.  Verified against APRFC QCd gage data.
Valid time period: 24-hr precip (12z-12z) with 1st day ending on Thu 07/11/2024 and last day ending on Wed 07/17/2024
Model run times (morning runs): Mon 07/08/2024 to Sun 07/14/2024


Observed Precip Threshold: 0.01-0.1
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,superblend,0.1,0.09,39.0,598
2.0,gfs,0.1,0.09,37.5,598
3.0,rfc,0.12,0.11,37.17,598
4.0,nbm,0.1,0.09,34.17,598
5.0,wfo,0.1,0.09,32.83,598
6.0,ec,0.14,0.12,29.17,598
7.0,gem,0.13,0.11,24.83,598
8.0,nam,0.12,0.09,22.33,598

Observed Precip Threshold: 0.1-0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,nbm,0.11,0.06,57.67,403
1.0,superblend,0.12,0.08,57.67,403
3.0,rfc,0.14,0.09,55.5,403
4.0,wfo,0.12,0.06,55.33,403
5.0,ec,0.15,0.09,53.83,403
6.0,gfs,0.16,0.09,51.33,403
7.0,gem,0.21,0.13,42.33,403
8.0,nam,0.18,0.07,40.33,403

Observed Precip Threshold: 0.25-0.5
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,nbm,0.15,-0.04,64.33,269
2.0,superblend,0.18,0.03,63.83,269
3.0,rfc,0.19,0.06,63.67,269
4.0,wfo,0.18,0.0,61.5,269
5.0,ec,0.19,0.01,59.33,269
6.0,gfs,0.25,0.07,57.0,269
7.0,gem,0.27,0.08,51.67,269
8.0,nam,0.28,0.03,46.67,269

Observed Precip Threshold: 0.5-1.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.32,-0.07,62.0,160
2.0,superblend,0.32,-0.1,61.5,160
3.0,nbm,0.3,-0.22,58.67,160
4.0,ec,0.34,-0.16,56.67,160
5.0,wfo,0.34,-0.17,56.33,160
6.0,gfs,0.39,-0.09,55.67,160
7.0,nam,0.42,-0.01,53.0,160
8.0,gem,0.43,-0.08,51.17,160

Observed Precip Threshold: 1.0-2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.46,-0.26,68.6,71
2.0,superblend,0.53,-0.35,62.6,71
3.0,nam,0.65,-0.05,60.2,71
4.0,wfo,0.61,-0.43,58.0,71
5.0,gfs,0.62,-0.46,57.6,71
6.0,gem,0.71,-0.37,54.8,71
7.0,nbm,0.65,-0.58,53.2,71
8.0,ec,0.67,-0.57,52.6,71

Observed Precip Threshold: >=2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,nam,0.73,-0.57,72.25,32
2.0,rfc,0.94,-0.9,62.5,32
2.0,superblend,0.94,-0.9,62.5,32
4.0,wfo,1.0,-0.9,60.25,32
5.0,gem,1.08,-0.86,57.0,32
6.0,gfs,1.18,-1.14,52.0,32
7.0,nbm,1.2,-1.19,50.5,32
8.0,ec,1.39,-1.36,43.5,32

Observed Precip Threshold: >=0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.32,-0.08,62.33,532
2.0,superblend,0.31,-0.11,62.0,532
3.0,nbm,0.31,-0.22,60.5,532
4.0,wfo,0.33,-0.16,58.17,532
5.0,ec,0.35,-0.19,56.67,532
6.0,gfs,0.38,-0.1,56.5,532
7.0,gem,0.42,-0.08,50.83,532
8.0,nam,0.4,-0.03,50.33,532
