Day1 QPF verification stats for the previous 7 days.  Verified against APRFC QCd gage data.
Valid time period: 24-hr precip (12z-12z) with 1st day ending on Thu 07/11/2024 and last day ending on Wed 07/17/2024
Model run times (morning runs): Wed 07/10/2024 to Tue 07/16/2024


Observed Precip Threshold: 0.01-0.1
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.08,0.07,41.17,602
1.0,superblend,0.08,0.07,41.17,602
3.0,nbm,0.08,0.07,37.0,602
4.0,gfs,0.1,0.09,36.83,602
5.0,ec,0.12,0.11,34.83,602
6.0,wfo,0.1,0.09,34.33,602
7.0,fv3,0.09,0.07,33.33,602
7.0,wrfarw,0.1,0.08,33.33,602
9.0,namdng,0.08,0.05,32.83,602
10.0,gemreg,0.1,0.07,29.67,602
11.0,namnest,0.09,0.06,28.33,602
12.0,gem,0.1,0.07,28.0,602
13.0,hrrr,0.09,0.06,27.83,602
14.0,nam,0.1,0.07,24.33,602

Observed Precip Threshold: 0.1-0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,superblend,0.12,0.07,60.67,405
2.0,rfc,0.12,0.07,60.17,405
3.0,gfs,0.14,0.1,59.0,405
4.0,nbm,0.12,0.07,58.83,405
5.0,wfo,0.14,0.09,58.17,405
6.0,ec,0.15,0.12,58.0,405
7.0,fv3,0.14,0.06,53.17,405
8.0,gemreg,0.17,0.11,50.17,405
9.0,wrfarw,0.14,0.05,49.83,405
10.0,gem,0.17,0.11,49.33,405
11.0,namdng,0.14,0.04,49.0,405
12.0,hrrr,0.15,0.05,47.5,405
13.0,nam,0.16,0.06,45.5,405
13.0,namnest,0.15,0.05,45.5,405

Observed Precip Threshold: 0.25-0.5
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,superblend,0.17,0.04,64.83,271
1.0,ec,0.19,0.06,64.83,271
3.0,rfc,0.18,0.04,64.0,271
4.0,wfo,0.19,0.06,62.67,271
5.0,nbm,0.21,0.07,60.17,271
5.0,gemreg,0.22,0.1,60.17,271
7.0,gem,0.22,0.11,60.0,271
8.0,gfs,0.22,0.05,59.5,271
9.0,wrfarw,0.21,0.01,57.0,271
10.0,fv3,0.22,0.02,55.5,271
11.0,hrrr,0.22,0.01,54.17,271
12.0,nam,0.24,0.03,53.67,271
13.0,namdng,0.24,0.01,52.5,271
14.0,namnest,0.27,0.05,50.33,271

Observed Precip Threshold: 0.5-1.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gemreg,0.31,0.07,68.17,162
2.0,wfo,0.28,-0.03,67.33,162
3.0,superblend,0.27,-0.04,66.83,162
4.0,gem,0.31,0.05,66.5,162
5.0,rfc,0.28,-0.03,66.33,162
6.0,nbm,0.3,-0.01,65.67,162
7.0,hrrr,0.31,-0.06,63.0,162
8.0,nam,0.35,0.01,62.83,162
9.0,wrfarw,0.34,-0.02,61.5,162
10.0,ec,0.32,-0.08,61.17,162
11.0,namnest,0.36,0.0,60.5,162
12.0,namdng,0.34,-0.06,59.67,162
13.0,gfs,0.37,-0.03,58.17,162
14.0,fv3,0.37,-0.1,54.67,162

Observed Precip Threshold: 1.0-2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,nbm,0.44,-0.23,70.33,72
2.0,gemreg,0.44,-0.2,70.0,72
3.0,superblend,0.44,-0.28,69.83,72
3.0,hrrr,0.5,-0.13,69.83,72
5.0,wfo,0.45,-0.25,69.5,72
6.0,rfc,0.46,-0.27,68.5,72
7.0,wrfarw,0.54,-0.17,66.83,72
8.0,gem,0.52,-0.28,64.17,72
9.0,namdng,0.59,-0.27,61.0,72
10.0,gfs,0.57,-0.36,60.5,72
11.0,fv3,0.6,-0.36,60.17,72
12.0,namnest,0.64,-0.23,59.83,72
13.0,nam,0.66,-0.14,59.5,72
14.0,ec,0.58,-0.52,58.5,72

Observed Precip Threshold: >=2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,wfo,0.71,-0.63,72.0,32
2.0,nbm,0.81,-0.64,68.5,32
3.0,gemreg,0.84,-0.66,68.25,32
4.0,nam,0.84,-0.64,68.0,32
5.0,namdng,0.91,-0.21,67.75,32
6.0,rfc,0.86,-0.73,66.5,32
7.0,wrfarw,0.93,-0.64,64.5,32
8.0,superblend,0.9,-0.79,64.25,32
9.0,gem,0.93,-0.84,63.5,32
10.0,namnest,1.14,-0.04,62.75,32
11.0,hrrr,1.0,-0.65,62.5,32
12.0,gfs,1.06,-1.05,56.5,32
12.0,fv3,1.08,-0.95,56.5,32
14.0,ec,1.41,-1.39,42.5,32

Observed Precip Threshold: >=0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,superblend,0.27,-0.06,66.0,537
2.0,rfc,0.28,-0.05,65.5,537
3.0,wfo,0.28,-0.04,64.83,537
4.0,gemreg,0.3,0.02,64.67,537
5.0,gem,0.32,0.0,63.33,537
6.0,nbm,0.3,-0.03,62.83,537
7.0,ec,0.32,-0.12,62.5,537
8.0,gfs,0.33,-0.06,60.17,537
9.0,wrfarw,0.33,-0.05,59.0,537
10.0,hrrr,0.33,-0.07,58.33,537
11.0,nam,0.35,-0.01,58.0,537
12.0,namdng,0.35,-0.06,56.0,537
13.0,namnest,0.38,-0.01,55.33,537
13.0,fv3,0.36,-0.11,55.33,537
