Gridded QPE/MRMS: 12z 20240628 - 12z 20240629
Date Saved: 20240705 16:48z

Name,Elevation,ID,QPE,MRMS
Auke Bay Lab Dock    ,   0,ABYA2,0.00,0.00
Angel Creek RAWS     ,1100,AGLA2,0.00,0.00
Alsek River at Dry Bay   ,  50,ALEA2,0.00,0.00
ALCAN Hwy MI-1244     ,1900,ALHA2,0.00,0.00
Aleknagik CRN      ,  82,ALQA2,0.01,0.00
Port Alsworth RAWS     , 321,ALSA2,0.00,0.00
Alexander Lake      , 140,ALXA2,0.00,0.00
Aniak Snotel      ,  95,AMBA2,0.00,0.00
American Creek      ,1040,AMCA2,0.07,0.00
Anchor River at New Sterling Hwy  , 169,APTA2,0.00,0.00
Kachemak NERRS Met Site at Anchor Point ,   0,APXA2,0.00,0.00
Anchor River Divide     ,1600,ARDA2,0.00,0.00
Atigun River below Galbraith Lake   ,2650,ARGA2,0.12,0.76
Asik       ,1329,ASIA2,0.00,0.00
Atigun Pass Snotel     ,4750,ATGA2,0.03,0.05
Auke Bay LARC     ,  42,AUKA2,0.00,0.00
Helmet Mountain RAWS nr Ft. Yukon  ,2800,AWRA2,0.00,0.00
Alyeska Base      , 250,AYBA2,0.00,0.00
Alyeska Mid      ,1500,AYMA2,0.00,0.00
Alyeska Top      ,2750,AYTA2,0.00,0.00
Barry Arm East     ,1853,BAEA2,0.00,0.00
Battle Creek near Homer    ,   0,BATA2,0.00,0.00
Barry Arm West     ,3363,BAWA2,0.00,0.00
Ft. Greely Baseline Tower    ,1395,BAXA2,0.00,0.01
Rich Hwy at Birch Lake RWIS  , 886,BCHA2,0.00,0.01
Birch Creek nr Miller House   ,1950,BCTA2,0.00,0.00
Brigadier RAWS      ,2152,BDRA2,0.00,0.00
Broadview RAWS      , 631,BDVA2,0.00,0.00
Berners Bay RAWS     , 180,BEBA2,0.00,0.00
Ben Creek nr Fort Yukon   ,1850,BENA2,0.00,0.10
Bettles Field      , 640,BFLA2,0.00,0.00
Bering Glacier RAWS     ,  75,BGLA2,0.00,0.00
Big Lake RAWS     , 175,BGQA2,0.00,0.00
Birch Creek RAWS nr Circle Hot Springs , 850,BIRA2,0.02,0.00
Ft. Greely Black Rapids Chalet   ,2430,BKCA2,0.00,0.00
Buckland Uplands RAWS     , 400,BKLA2,0.00,0.05
Blair Lakes RAWS     , 790,BKSA2,0.00,0.00
Yantarni BAY RAWS     ,  96,BLAA2,0.08,0.00
Black Cape RAWS     ,  75,BLCA2,0.00,0.03
Bentalit Lodge HANDAR     , 150,BLSA2,0.00,0.00
Bartlett Cove      ,   0,BLTA2,0.00,0.00
Box River RAWS     ,1150,BOXA2,0.00,0.12
Bailey Powerhouse      ,  20,BPWA2,0.00,0.01
Middle Fork Bradley     ,2300,BRMA2,0.00,0.00
Utqiagvik CRN      ,  39,BROA2,0.00,0.00
Broad Pass      ,2336,BRPA2,0.00,0.00
Bolio RAWS      ,1631,BTAA2,0.00,0.00
Booth Lake RAWS     , 171,BTLA2,0.00,0.02
Cordova Boat Harbor     ,  20,CBHA2,0.00,0.00
Campbell Creek Tract RAWS    , 157,CBKA2,0.00,0.00
Chandalar Shelf DOT     ,3250,CDSA2,0.00,0.12
Chigmit Mountains      ,4658,CGMA2,0.00,0.01
Chief Cove RAWS     ,  69,CHCA2,0.00,0.00
Little Chena River nr Fairbanks   , 464,CHLA2,0.00,0.00
Chimney Lake NPS RAWS    ,3100,CHMA2,0.00,0.00
Chatanika RAWS      ,1450,CHTA2,0.00,0.01
Chalkyitsik West nr Chalkyitsik    , 450,CIKA2,0.00,0.00
Kuskokwim River at Crooked Creek   , 200,CJXA2,0.00,0.00
Cape Kiavak RAWS     , 100,CKLA2,0.00,0.00
Chicken RAWS      ,2860,CKNA2,0.00,0.00
Chilkoot Pass      ,4200,CKPA2,0.00,0.00
Canyon Lake      , 550,CLAA2,0.00,0.00
Coal Creek NPS RAWS    , 292,CLCA2,0.00,0.13
Clear Creek near Hog River   , 390,CLEA2,0.05,0.00
Chena Lakes SNOTEL     , 500,CLNA2,0.00,0.00
Cleary Summit      ,2230,CLRA2,0.00,0.00
Chisana Snotel      ,3320,CNAA2,0.00,0.00
Coldfoot Snotel      ,1050,COFA2,0.01,0.06
Contact Creek      , 657,CONA2,0.00,0.00
Kenai River at Cooper Landing   , 420,COOA2,0.00,0.00
Cooper Lake Snotel     ,1200,CORA2,0.00,0.00
Cottonwood Lake RAWS     ,1310,COTA2,0.00,0.08
Coville RAWS      ,1567,COVA2,0.00,0.02
Chulitna River near Port Alsworth   , 250,CPAA2,0.00,0.00
Poker Creek RAWS     ,2517,CPKA2,0.00,0.00
Caribou Lake      ,1247,CRBA2,0.00,0.00
Chicken Creek      ,5240,CREA2,0.00,0.03
Craig Weather Station     ,  92,CRGA2,0.00,0.00
Chena River blw Hunts Creek   , 638,CRHA2,0.00,0.00
Colville River near Umiat    , 275,CRUA2,0.01,0.11
Chisana RAWS      ,3318,CSNA2,0.00,0.00
Chititu Camp NPS     ,4554,CTUA2,0.00,0.00
Chitina RAWS      , 599,CXCA2,0.00,0.00
Chistochina RAWS      ,2300,CZOA2,0.00,0.00
Dry Bay-Glacier Bay NP    ,  30,DBWA2,0.00,0.00
Dahl Creek nr Kobuk    , 150,DCKA2,0.06,0.02
Davies Creek Ridge Wx station   ,2992,DCRA2,0.00,0.00
Davies Creek SNOTEL     ,2065,DCSA2,0.00,0.00
Davies Creek Valley Wx station   , 314,DCVA2,0.00,0.00
Deadhorse CRN      ,  52,DDHA2,0.00,0.03
Delta River      ,2700,DELA2,0.00,0.00
Dahl Creek SNOTEL     , 260,DHLA2,0.06,0.02
Deception Hills Glacier Bay    ,2120,DHWA2,0.00,0.00
Dunkle Hills NPS RAWS    ,2651,DKLA2,0.00,0.00
Denali 27N CRN     ,2163,DNLA2,0.00,0.00
Donnelly RAWS      ,1360,DOYA2,0.00,0.05
Alaska Hwy at Dot Lake   ,1473,DTLA2,0.18,0.00
Devil Mountain      , 285,DVLA2,0.00,0.20
Dyea NPS      ,  20,DWSA2,0.00,0.00
Eagle Summit Snotel     ,3650,EAGA2,0.00,0.00
Eaglecrest Top CWOP     ,2533,ECEA2,0.00,0.00
Eagle RAWS      , 880,EGYA2,0.03,0.00
Eklutna Lake nr Eklutna    , 860,EKLA2,0.00,0.00
Ella Creek RAWS     ,2258,ELLA2,0.01,0.01
Eagle River Nature Center    , 520,ERPA2,0.00,0.00
North Fork Eagle River Trailhead   , 372,ERVA2,0.00,0.00
Esther Island      ,  50,ESIA2,0.00,0.00
Eaglecrest Ptarmigan Lift Base    ,1191,ETBA2,0.00,0.00
Eielson Visitors Center     ,3653,EVCA2,0.00,0.00
Exit Glacier      , 400,EXGA2,0.00,0.00
Mt Eyak      ,1405,EYKA2,0.00,0.00
Pfaff Mine near King Salmon   ,2018,FAFA2,0.00,0.00
Frostbite Bottom      ,2700,FBBA2,0.00,0.00
Fish Creek near Chatanika    ,1000,FCCA2,0.00,0.00
Fielding Lake      ,3000,FLDA2,0.00,0.12
Flower Mountain SNOTEL     ,2500,FLOA2,0.00,0.00
Fortymile River at Taylor Hwy   ,1200,FMRA2,0.21,0.04
Fairbanks NE CRN     ,1174,FNEA2,0.00,0.00
Fourth of July Creek nr Seward  , 103,FOJA2,0.00,0.00
Fourpeaked RAWS      ,1074,FPKA2,0.00,0.00
Fort Wainwright RAWS     , 454,FRBA2,0.00,0.00
Farewell Flats RAWS     , 775,FWLA2,0.00,0.05
Fort Yukon Snotel     , 430,FYNA2,0.00,0.00
Fort Yukon RAWS     , 465,FYRA2,0.00,0.00
Glen Alps HANDAR     ,2280,GAHA2,0.00,0.00
Galena SNOTEL      ,   0,GANA2,0.00,0.01
Goodpaster River nr Big Delta   ,1350,GBDA2,0.00,0.00
Granite Creek Snotel     ,1240,GCKA2,0.00,0.00
Grouse Creek Divide Snotel    , 700,GCRA2,0.00,0.00
Glacier Creek Valley Constantine    ,1394,GCVA2,0.00,0.00
Goodpaster RAWS      ,1520,GDPA2,0.00,0.00
George Creek RAWS     ,1525,GECA2,0.00,0.00
Ft. Greely Colorado South    ,1270,GEOA2,0.00,0.09
Gates Glacier      ,4060,GGLA2,0.00,0.00
Girdwood DOT Station     ,  34,GIRA2,0.00,0.00
Gulkana Glacier nr Paxson    ,4854,GKGA2,0.00,0.00
Glacier Bay Lone Island    ,  20,GLIA2,0.00,0.00
Glen Alps Handar     ,2202,GLPA2,0.00,0.00
Goldstream Creek near Livengood    ,1200,GLSA2,0.01,0.00
Nunatak Lower Glacier Bay    ,  38,GNLA2,0.00,0.00
Glennallen CRN      ,2667,GNNA2,0.00,0.00
Nunatak Upper RAWS near Gustvus   , 912,GNUA2,0.00,0.00
Gobblers Knob Snotel     ,2030,GOBA2,0.00,0.20
Goat Lake RAWS     ,2925,GOTA2,0.00,0.00
Paxson Lake Outlet     ,2038,GPOA2,0.00,0.00
Queen Inlet Glacier bay    , 847,GQIA2,0.00,0.00
Granite Creek RAWS     , 669,GRAA2,0.00,0.00
Graphite Lake RAWS     , 850,GRFA2,0.00,0.00
Ft. Greely Gerstle     ,1450,GRLA2,0.01,0.04
Grouse Creek nr Seward    , 250,GROA2,0.00,0.00
Grandview Snotel      ,1100,GRVA2,0.00,0.00
Grazelka Range RAWS     , 453,GRZA2,0.00,0.00
Gulkana River SNOTEL     ,1830,GSNA2,0.00,0.00
Gustuvus 2NE      ,   0,GTSA2,0.00,0.00
Haida RAWS      , 671,HADA2,0.00,0.00
Hatcher Pass      ,3450,HATA2,0.00,0.00
Haycock RAWS nr Koyuk    , 177,HAYA2,0.00,0.00
Homer Boat Harbor     ,   0,HBHA2,0.00,0.00
Hess Creek near Livengood    , 450,HCRA2,0.02,0.12
Hoodoo Hills RAWS     ,1495,HDOA2,0.02,0.11
Hickerson Lake      ,1048,HICA2,0.00,0.00
Anchorage Hillside      ,2080,HILA2,0.00,0.00
Homer RAWS      , 854,HMEA2,0.00,0.00
Harbor Mountain Weather Station Sitka   ,2349,HMWA2,0.01,0.00
Hogatza River RAWS     , 685,HOGA2,0.07,0.02
Hoonah RAWS      , 450,HONA2,0.00,0.00
Howard Pass RAWS     ,2062,HOWA2,0.12,0.00
Hodzana River RAWS     ,1075,HOZA2,0.00,0.03
Harding Ice Field     ,4300,HRDA2,0.00,0.00
Horsepasture Pass SNOTEL     ,4300,HRPA2,0.00,0.00
Huslia 27NE CRN     , 198,HSLA2,0.00,0.07
Hulahula River near Kaktovik    , 675,HULA2,0.02,0.00
Hurricane Gulch      ,1630,HURA2,0.00,0.00
Hozatka Lake SNOTEL     , 206,HZLA2,0.00,0.03
Inigok Airfield RAWS     , 168,IGKA2,0.00,0.00
Ikpikpuk River below Fry Creek near Alaktak , 100,IKPA2,0.04,0.27
Iliamna River near Pedro Bay   ,  80,ILRA2,0.00,0.00
Imelyak NPS RAWS     ,3569,IMYA2,0.01,0.00
Galena 44SW CRN     , 116,INKA2,0.01,0.03
Indian Pass Snotel     ,2350,INPA2,0.00,0.00
Juneau Bartlett Hosp     , 130,JBHA2,0.00,0.00
JBER       , 262,JBRA2,0.00,0.00
Jarvis Creek RAWS     ,1426,JCKA2,0.00,0.01
Johnson's Camp      ,  22,JCPA2,0.03,0.07
Juneau Downtown LARC     ,  25,JDTA2,0.00,0.00
Jim River DOT     , 852,JMTA2,0.00,0.12
Mt Roberts Tram     ,1736,JTMA2,0.00,0.00
Jack Wade Junction SNOTEL    ,3601,JWJA2,0.11,0.00
Kaiyuh Flats RAWS     , 110,KAIA2,0.00,0.05
Kanuti River RAWS     , 825,KANA2,0.00,0.02
Kanuti Lake      , 524,KATA2,0.00,0.09
Kaluich RAWS near Ambler    ,2486,KAUA2,0.02,0.00
Kavet Creek RAWS     , 235,KAVA2,0.00,0.02
Kachemak Creek      ,1660,KCKA2,0.00,0.00
Terror River at Mouth nr Kodiak  ,  30,KDKA2,0.00,0.00
Cordova CRN      , 144,KDVA2,0.00,0.00
Kelly River RAWS     , 412,KELA2,0.01,0.00
Kanaryakgak Camp      ,  19,KGAA2,0.03,0.03
Kilbuck RAWS      ,1928,KILA2,0.00,0.00
Kake RAWS      , 400,KKEA2,0.06,0.04
NF Koktuli River near Iliamna   , 613,KKTA2,0.00,0.00
Chelle Lake nr Gakona    ,2531,KLAA2,0.00,0.00
Klondike Highway Summit     ,3292,KLHA2,0.00,0.00
Killik Pass      ,3000,KLIA2,0.51,0.12
Kelly Station      , 310,KLLA2,0.01,0.00
Kenai Moose Refuge Snotel    , 300,KMPA2,0.00,0.00
Kensington Valley      , 971,KMVA2,0.00,0.00
Mystery Creek at Kenai NWR   , 462,KNAA2,0.00,0.00
Kenai Lake RAWS     , 470,KNLA2,0.00,0.00
Kenai CRN      , 216,KNMA2,0.00,0.00
Koyukuk NWR RAWS     , 100,KOYA2,0.01,0.02
Ketchikan Powerhouse      , 100,KPHA2,0.00,0.00
Kantishna       ,1550,KSHA2,0.00,0.00
King Salmon CRN     , 642,KSNA2,0.00,0.03
Koktuli River near Iliamna    , 775,KTIA2,0.00,0.00
Beaver Falls Powerhouse     ,  35,KTNA2,0.00,0.04
Kantishna SNOTEL      ,1550,KTSA2,0.00,0.00
Noatak RAWS      , 985,KTZA2,0.01,0.05
Kugururok RAWS      ,1020,KUGA2,0.11,0.02
Kokwok River above Nushagak River near Ekwok ,  85,KWKA2,0.01,0.02
Little Black      ,1300,LBKA2,0.00,0.00
Lituya Bay      ,  15,LBWA2,0.00,0.00
Little Chena Ridge Snotel    ,2133,LCRA2,0.00,0.00
Look Eyrie SNOTEL     ,5200,LESA2,0.00,0.07
Little Granite Creek     , 858,LGKA2,0.00,0.00
Toolik Lake CRN     ,2457,LIKA2,0.05,1.13
Livengood RAWS      , 450,LIVA2,0.00,0.00
Lower Kachemak Creek     ,1915,LKCA2,0.00,0.00
Long Lake Snotel     , 850,LLKA2,0.00,0.00
Lake Minchumina      , 740,LMHA2,0.00,0.00
Lower Mulchatna      ,  34,LMLA2,0.01,0.16
Little Rabbit Creek LARC    ,1340,LRCA2,0.00,0.00
Lucky Shot Mine Low    ,2155,LSLA2,0.00,0.00
Lost Creek RAWS near Beaver 2SW  , 700,LSTA2,0.00,0.05
Little Su blw Hatcher Pass Bridge  , 917,LSUA2,0.00,0.00
Lynx RAWS      ,2134,LXRA2,0.00,0.00
Maclaren River at Denali Highway   ,2866,MACA2,0.00,0.00
Matanuska River nr Matanuska Glacier   ,1510,MAGA2,0.00,0.00
Manchu       , 671,MANA2,0.00,0.00
Matanuska River nr Palmer    , 171,MATA2,0.00,0.00
Montana Creek at Back Loop Bridge  ,  75,MCAA2,0.00,0.00
Chena River nr North Pole   , 490,MCDA2,0.00,0.00
May Creek RAWS     ,1579,MCKA2,0.00,0.00
McNeil Canyon Snotel     ,1320,MCNA2,0.00,0.00
McArthur Pass      ,1266,MCPA2,0.06,0.00
McGrath SNOTEL      , 340,MCSA2,0.00,0.04
Flat RAWS      ,1480,MCWA2,0.00,0.01
Copper River nr Million Dollar Bridge  , 150,MDBA2,0.00,0.00
Meade River near Atqasak    ,  25,MDEA2,0.00,0.00
Manley Hot Springs DOT    , 345,MDTA2,0.00,0.00
Metlakatla CRN      , 129,META2,0.00,0.00
Middle Fork Bradley Snotel    ,2300,MFBA2,0.00,0.00
Mitkof Hwy Petersburg CWOP    ,  98,MHPA2,0.06,0.10
Ft. Greely Mississippi     ,1553,MISA2,0.00,0.00
Mosquito Fork below Kechumstuk Creek   ,2080,MKEA2,0.06,0.00
McKinley River RAWS near Minchumina   , 863,MKLA2,0.00,0.02
McNeil River SGS     , 140,MLRA2,0.00,0.02
Monument Creek Snotel     ,1850,MNCA2,0.00,0.00
Mendenhall Lake Level     ,  60,MNDA2,0.00,0.00
Monahan FLAT Snotel     ,2710,MNFA2,0.00,0.23
Mt. Noak      , 809,MNOA2,0.00,0.00
Mother Goose Lake RAWS    ,  79,MOGA2,0.05,0.00
Moraine       ,2100,MORA2,0.00,0.00
Trail River nr Lawing    , 460,MPAA2,0.00,0.00
Moose Pass RR     , 467,MPSA2,0.00,0.00
Moore Creek Bridge     ,2250,MREA2,0.00,0.00
Marguerite Creek near Healy    ,1850,MRGA2,0.00,0.05
Mt. Riley Weather Station    ,1031,MRWA2,0.00,0.00
Munson Ridge Snotel     ,3100,MSOA2,0.00,0.00
Montana Creek DOT     ,2119,MTCA2,0.00,0.00
Mt Ryan Snotel     ,2800,MTRA2,0.00,0.00
Ninilchik RAWS      , 361,NCKA2,0.00,0.00
Nenana Snotel      ,   0,NESA2,0.00,0.00
Naknek River SCAN site    , 100,NKNA2,0.01,0.00
Innoko Flats RAWS     , 933,NKOA2,0.00,0.00
Nome Creek above Ophir Creek above Beaver Creek,1670,NOCA2,0.00,0.00
Nuyakuk R nr Dillingham    , 325,NRDA2,0.02,0.09
Norutak Lake RAWS     , 800,NRUA2,0.10,0.00
Nuchek       ,  50,NUCA2,0.00,0.00
Fish Creek Mile 32 near Nuiqsut  ,  50,NUIA2,0.00,0.00
Nuka Glacier Snotel     ,1250,NUKA2,0.00,0.00
Nicks Valley SNOTEL near Thompson Pass  ,4280,NVSA2,0.00,0.00
Ruby CRN      , 229,NWTA2,0.02,0.02
Oklahoma RAWS nr Fairbanks    ,2314,OKLA2,0.00,0.07
Ft. Greely OP 26    ,1570,OPTA2,0.00,0.02
Otuk Creek at Ivotuk    ,1783,OTKA2,0.24,0.28
Palmer       , 232,PAAQ,0.00,0.00
Barter Island      ,   5,PABA,0.00,0.00
Bethel       , 150,PABE,0.00,0.00
Delta Junction      ,1274,PABI,0.00,0.02
Barrow Airport      ,  13,PABR,0.00,0.00
Bettles       , 644,PABT,0.00,0.00
Birchwood       ,  96,PABV,0.00,0.00
Cold Bay      , 103,PACD,0.10,0.07
Scammon Bay      ,  14,PACM,0.07,0.09
Cordova       ,  41,PACV,0.00,0.00
Deering       ,  15,PADE,0.00,0.00
Dillingham       ,  86,PADL,0.00,0.00
Marshall       , 103,PADM,0.00,0.03
Kodiak       , 111,PADQ,0.00,0.02
Slana       ,2192,PADT,0.00,0.00
Chulitna River Lodge     ,1400,PAEC,0.00,0.00
Elmendorf AFB      , 192,PAED,0.00,0.00
Eagle       , 880,PAEG,0.03,0.00
Cape Newenham      , 541,PAEH,0.00,0.11
Eielson AFB      , 547,PAEI,0.00,0.00
Elfin Cove      ,  20,PAEL,0.00,0.00
Kenai       ,  92,PAEN,0.00,0.00
Stony River Lodge     ,1100,PAER,0.01,0.12
Fairbanks Airport      , 454,PAFA,0.00,0.00
Fort Wainwright      , 448,PAFB,0.00,0.00
Anchorage NWS      , 132,PAFC,0.00,0.00
Kake       ,  97,PAFE,0.04,0.00
Ambler       , 120,PAFM,0.02,0.00
Nikolai       , 413,PAFS,0.00,0.00
Galena       , 120,PAGA,0.00,0.01
Shungnak Airport      , 197,PAGH,0.03,0.03
Gulkana       ,1570,PAGK,0.00,0.00
Golovin       ,  77,PAGL,0.00,0.01
Angoon       ,   0,PAGN,0.00,0.07
Gustavus       ,  36,PAGS,0.00,0.00
Skagway       ,  44,PAGY,0.00,0.00
Holy Cross      ,  70,PAHC,0.00,0.00
Huslia       , 213,PAHL,0.00,0.05
Haines Airport      ,  16,PAHN,0.00,0.00
Homer       ,  73,PAHO,0.00,0.00
Hooper Bay      , 454,PAHP,0.04,0.07
Hydaburg       ,  50,PAHY,0.00,0.00
Igiugig       , 150,PAIG,0.00,0.00
Egegik       ,  50,PAII,0.00,0.00
Kiana       , 166,PAIK,0.00,0.00
Iliamna       , 207,PAIL,0.00,0.00
Indian Mountain      ,1220,PAIM,0.03,0.24
Denali Park      ,1720,PAIN,0.00,0.35
Wales       ,  22,PAIW,0.00,0.00
Chignik       ,  50,PAJC,0.08,0.18
Juneau WFO      ,   0,PAJK,0.00,0.00
Juneau       ,  24,PAJN,0.00,0.00
Koliganek       , 269,PAJZ,0.01,0.12
Akhiok Airport      ,  44,PAKH,0.01,0.00
Kipnuk Airport      ,  11,PAKI,0.01,0.09
Koyuk       , 110,PAKK,0.00,0.00
King Salmon      ,  49,PAKN,0.01,0.01
Anaktuvuk Pass      ,2110,PAKP,0.29,0.96
Ketchikan       ,  96,PAKT,0.00,0.00
Kaltag       , 200,PAKV,0.00,0.00
Klawock       ,  50,PAKW,0.00,0.04
Kalskag       ,  55,PALG,0.00,0.00
Lake Hood      , 132,PALH,0.00,0.00
Port Alsworth      , 260,PALJ,0.00,0.00
Snowshoe Lake      ,2301,PALK,0.00,0.00
Cape Lisburne      ,  12,PALU,0.02,0.00
Pamichtuk Lake      ,2700,PAMA2,0.00,1.40
Manokotak       ,  51,PAMB,0.00,0.00
McGrath       , 338,PAMC,0.00,0.04
Minchumina       , 701,PAMH,0.00,0.00
Saint Michael      ,  93,PAMK,0.00,0.06
Metlakatla       ,   2,PAMM,0.00,0.00
Mountain Village      , 335,PAMO,0.02,0.00
Merrill Field      , 137,PAMR,0.00,0.00
Mekoryuk       ,  46,PAMY,0.01,0.07
Ft. Greely Panoramic     ,1395,PANA2,0.00,0.00
Anchorage       , 132,PANC,0.00,0.00
Aniak       ,  86,PANI,0.00,0.00
Nenana       , 362,PANN,0.00,0.00
Annette       , 110,PANT,0.00,0.00
Anvik       , 325,PANV,0.00,0.01
New Stuyahok      , 364,PANW,0.01,0.03
Hoonah       ,  40,PAOH,0.00,0.00
Nome       ,  22,PAOM,0.07,0.13
Toksook Bay      ,  48,PAOO,0.01,0.21
Northway Airport      ,1713,PAOR,0.00,0.00
Kotzebue       ,  16,PAOT,0.00,0.00
Nelson Lagoon      ,  14,PAOU,0.07,0.17
Saint George Island     ,  90,PAPB,0.06,0.08
Petersburg       , 115,PAPG,0.05,0.12
Port Heiden      ,  92,PAPH,0.04,0.00
Platinum       ,  15,PAPM,0.00,0.04
Pilot Point      ,  57,PAPN,0.02,0.00
Point Hope      ,  12,PAPO,0.00,0.00
Prospect Creek      ,1106,PAPR,0.00,0.34
Nuiqsut       ,  57,PAQT,0.00,0.01
Arctic Village      ,2086,PARC,0.04,0.00
Russian Mission      , 350,PARS,0.02,0.00
Ruby       , 653,PARY,0.01,0.00
Savoonga       ,  55,PASA,0.00,0.07
Deadhorse       ,  57,PASC,0.00,0.00
Sand Point      ,  22,PASD,0.06,0.07
Shishmaref       ,   7,PASH,0.00,0.22
Sitka       ,  21,PASI,0.01,0.04
Selawik       ,  25,PASK,0.00,0.00
Sleetmute       , 225,PASL,0.00,0.00
Saint Marys      , 320,PASM,0.03,0.00
Saint Paul Island     ,  28,PASN,0.05,0.03
Seldovia       ,  29,PASO,0.00,0.00
Sparrevohn       ,1573,PASV,0.00,0.00
Soldotna       , 107,PASX,0.00,0.00
Tanana       , 232,PATA,0.00,0.00
Tin City      , 269,PATC,0.00,0.00
Teller       , 294,PATE,0.00,0.01
Togiak       ,  20,PATG,0.01,0.00
Talkeetna       , 356,PATK,0.00,0.00
Tatalina       , 964,PATL,0.00,0.06
Portage Glacier      , 103,PATO,0.00,0.00
Atqasuk       ,  96,PATQ,0.00,0.00
Umiat       , 266,PAUM,0.01,0.11
Unalakleet       ,  15,PAUN,0.00,0.00
King Cove      , 155,PAVC,0.11,0.59
Valdez nr 2 Airport    , 120,PAVD,0.00,0.00
Kivalina       ,  10,PAVL,0.00,0.02
Valdez       ,  23,PAVW,0.00,0.00
Seward       ,  22,PAWD,0.00,0.00
Wrangell       ,  44,PAWG,0.01,0.14
Wainwright       ,  30,PAWI,0.00,0.00
Noatak       ,  60,PAWN,0.03,0.06
Wasilla       , 348,PAWS,0.00,0.00
Yakutat       ,  36,PAYA,0.00,0.00
Eureka Lodge      ,3289,PAZK,0.00,0.00
Preacher Creek RAWS     ,1038,PCKA2,0.02,0.00
Paragon Creek Snotel     , 500,PCRA2,0.00,0.00
Pedersen Lagoon      , 625,PEDA2,0.00,0.00
Fort Yukon      , 461,PFYU,0.00,0.00
Port Graham Snotel     , 300,PGRA2,0.00,0.02
Phelan Creek nr Paxson    ,3690,PHLA2,0.00,0.06
Upper Cascade Creek Rd Sitka Mesonet  , 195,PMAA2,0.01,0.04
Upper Lance Dr Sitka Mesonet   , 156,PMBA2,0.00,0.02
Midslope Varstovia Sitka Mesonet    , 758,PMDA2,0.00,0.02
Shotgun Alley Sitka Mesonet    , 120,PMEA2,0.00,0.02
Bear Cove Sitka Mesonet    ,  38,PMFA2,0.01,0.05
Sommer Dr Sitka Mesonet    ,  38,PMGA2,0.01,0.00
Sitka High School Sitka Mesonet   ,  75,PMIA2,0.00,0.02
HPR 4500 Block Sitka Mesonet   ,  25,PMJA2,0.01,0.00
Point Mackenzie      , 200,PMKA2,0.00,0.00
Sea Mountain Golf Course Sitka Mesonet  , 170,PMMA2,0.01,0.00
Galena RAWS at Poorman Landing Strip  , 935,PMNA2,0.00,0.00
Midslope Harbor Mt Sitka Mesonet   ,1593,PMPA2,0.01,0.00
Point Mac RAWS     , 136,PMZA2,0.00,0.00
Point Lay      ,  20,PPIZ,0.07,0.00
Powder Patch Station     ,2200,PPSA2,0.00,0.00
Prudhoe Bay      ,  30,PRBA2,0.00,0.02
Port San Juan     ,  40,PSJA2,0.00,0.00
Port Alsworth CRN     , 240,PWHA2,0.00,0.00
Power Creek near Cordova    , 420,PWRA2,0.00,0.00
Paxson RAWS      ,2670,PXKA2,0.00,0.00
Quartz Creek RAWS     , 427,QRZA2,0.00,0.01
Ram Creek NPS     ,3000,RAMA2,0.14,0.27
Rabbit Creek RAWS     ,1480,RBTA2,0.00,0.00
Red Dog Mine CRN    , 940,RDMA2,0.02,0.08
Reindeer River RAWS     , 179,RDRA2,0.00,0.02
Renee RAWS      ,3050,RENA2,0.00,0.00
Resurrection River at Exit Glacier Bridge  , 305,RESA2,0.00,0.00
Rhoads Creek      ,1225,RHOA2,0.00,0.00
Round Lake RAWS     , 570,RNDA2,0.00,0.14
Rocky Point Snotel     , 250,RPTA2,0.00,0.00
Seward Highway near Portage    ,  60,RRPA2,0.00,0.00
Ripinsky Ridge Weather Station    ,2600,RRWA2,0.00,0.00
Russian River Ferry     , 354,RUFA2,0.00,0.00
Ruth Glacier RAWS     ,3300,RUGA2,0.00,0.00
Rex Bridge      , 774,RXBA2,0.00,0.00
Sag River DOT     ,1630,SAGA2,0.17,0.05
Salcha River near Salchaket    , 632,SALA2,0.00,0.00
Speel Arm      , 780,SAWA2,0.00,0.00
Creamers Field SNOTEL     , 440,SCFA2,0.00,0.00
Spring Creek SNOTEL     , 580,SCPA2,0.00,0.00
Sawmill Creek near Sitka    ,  45,SCSA2,0.00,0.04
Soldotna RAWS      , 210,SDFA2,0.00,0.00
South Douglas      ,  25,SDIA2,0.00,0.00
South Fork Eagle River    ,2140,SEGA2,0.00,0.00
Seal Island SNOTEL     ,  20,SEIA2,0.00,0.00
Susitna Glacier      ,4843,SGNA2,0.00,0.01
Sagavanirktok River near PS 3 nr Deadhorse ,1150,SGRA2,0.27,0.00
Skilak Guard Station RAWS    , 307,SGSA2,0.00,0.00
Sagwon       ,1000,SGWA2,0.24,0.04
Shaktoolik River RAWS     ,1850,SHKA2,0.00,0.00
Shelter Cove RAWS     , 492,SHLA2,0.00,0.04
Sitka CRN      ,  88,SIKA2,0.00,0.02
Caribou Hills      ,1146,SILA2,0.00,0.00
Sixmile Creek near Hope    , 250,SIXA2,0.00,0.00
Sitkinak Island HADS     ,  54,SKJA2,0.02,0.00
Kenai River blw Skilak Lake   , 240,SKLA2,0.00,0.00
Skwentna MAWS      ,   0,SKMA2,0.00,0.00
Selawik CRN      ,  22,SLKA2,0.00,0.02
Salcha River RAWS     ,1000,SLRA2,0.00,0.00
Silvis Powerhouse      , 820,SLVA2,0.00,0.04
Seven Mile RAWS near Fairbanks   , 823,SMIA2,0.01,0.00
