Basin Average QPF/QPE: 12z 20240716 - 12z 20240717
Date Saved: 20240717 17:09z

ID,Basin,Region,RFC,NBM,SuperBlend,GFS,EC,GEM,WFO,NAM,NAMNest,NAMDNG,GEMREG,HRRR,FV3,WRF-ARW,,MRMS,RFC QPE
Anchorage,Anchorage Watershed,Anchorage,0.19,0.19,0.17,0.13,0.34,0.16,0.21,0.10,0.18,0.18,0.17,0.28,0.07,0.27,,0.47,0.57
Bradley,Bradley Basin,Bradley,0.30,0.27,0.30,0.50,0.12,0.15,0.28,0.36,0.59,0.58,0.16,0.09,0.33,0.31,,0.26,0.04
Anchor,Anchor River,Anchor,0.20,0.23,0.18,0.29,0.08,0.11,0.18,0.27,0.09,0.10,0.12,0.10,0.23,0.36,,0.42,0.05
NINA2,Ninilichik River,Ninilichik,0.32,0.33,0.32,0.46,0.08,0.16,0.30,0.43,0.45,0.51,0.22,0.31,0.52,0.39,,0.46,0.17
SCNA2,Salmon Creek in Seward,Kenai,0.34,0.25,0.34,0.57,0.48,0.33,0.31,0.33,0.23,0.26,0.43,0.30,0.41,0.35,,0.31,0.30
RESA2,Resurrection River,Kenai,0.23,0.18,0.25,0.38,0.36,0.26,0.21,0.27,0.17,0.20,0.29,0.05,0.33,0.22,,0.35,0.35
SNOA2,Snow River River,Kenai,0.30,0.23,0.31,0.36,0.52,0.21,0.28,0.28,0.31,0.33,0.19,0.18,0.38,0.37,,0.29,0.34
MPTA2,Trail River,Kenai,0.19,0.15,0.19,0.17,0.46,0.13,0.19,0.19,0.15,0.15,0.11,0.07,0.21,0.24,,0.26,0.33
COOA2,Kenai River at Cooper Landing,Kenai,0.17,0.15,0.17,0.16,0.40,0.14,0.18,0.09,0.14,0.14,0.15,0.15,0.18,0.21,,0.34,0.32
SKLA2,Kenai River below Skilak Lake,Kenai,0.21,0.22,0.21,0.10,0.20,0.05,0.29,0.28,0.47,0.45,0.06,0.31,0.18,0.32,,0.22,0.14
SXRA2,Kenai River at Soldotna,Kenai,0.24,0.24,0.27,0.34,0.13,0.16,0.26,0.30,0.51,0.51,0.26,0.21,0.32,0.31,,0.03,0.09
SIXA2,Sixmile Creek,Kenai,0.20,0.17,0.19,0.10,0.39,0.14,0.21,0.18,0.15,0.17,0.13,0.15,0.14,0.38,,0.32,0.34
SUDA2,Susitna River at Denali Highway,MatSu,0.26,0.36,0.22,0.10,0.13,0.14,0.18,0.21,0.12,0.14,0.22,0.37,0.28,0.32,,0.30,0.15
MACA2,MacLaren River at Denali Highway,MatSu,0.23,0.22,0.16,0.07,0.15,0.23,0.14,0.17,0.07,0.07,0.38,0.67,0.11,0.19,,0.19,0.08
GCSA2,Susitna River at Gold Creek,MatSu,0.27,0.25,0.24,0.20,0.15,0.17,0.23,0.18,0.20,0.21,0.28,0.52,0.29,0.36,,0.30,0.14
TRTA2,Talkeetna River,MatSu,0.23,0.17,0.23,0.24,0.20,0.17,0.22,0.37,0.23,0.24,0.21,0.20,0.22,0.15,,0.27,0.25
SUNA2,Susitna River at Parks Highway,MatSu,0.21,0.20,0.24,0.28,0.24,0.27,0.23,0.23,0.16,0.18,0.27,0.19,0.15,0.25,,0.17,0.25
MONA2,Montana Creek at Parks Highway,MatSu,0.26,0.22,0.29,0.36,0.25,0.34,0.27,0.39,0.16,0.18,0.47,0.21,0.23,0.20,,0.21,0.23
WLWA2,Willow Creek at Willow,MatSu,0.24,0.19,0.24,0.31,0.29,0.49,0.26,0.28,0.19,0.20,0.38,0.10,0.24,0.12,,0.40,0.20
WILA2,Willow Creek at Parks Highway,MatSu,0.20,0.16,0.20,0.31,0.28,0.27,0.15,0.14,0.10,0.11,0.14,0.14,0.40,0.07,,0.15,0.14
LSUA2,Little Susitna below Hatcher Pass Bridge,MatSu,0.18,0.13,0.17,0.18,0.29,0.24,0.21,0.24,0.08,0.09,0.51,0.09,0.07,0.07,,0.38,0.26
LSHA2,Little Susitna at Parks Highway,MatSu,0.17,0.12,0.17,0.26,0.30,0.34,0.16,0.22,0.07,0.08,0.19,0.07,0.08,0.07,,0.29,0.14
MATA2,Matanuska River,MatSu,0.10,0.06,0.09,0.09,0.39,0.05,0.09,0.02,0.01,0.02,0.05,0.11,0.05,0.04,,0.17,0.16
KNKA2,Knik River,MatSu,0.24,0.18,0.23,0.17,0.72,0.19,0.21,0.13,0.14,0.15,0.16,0.20,0.17,0.25,,0.48,0.66
YLKA2,Yentna River,MatSu,0.44,0.46,0.44,0.46,0.48,0.50,0.35,0.37,0.57,0.58,0.46,0.56,0.41,0.46,,0.34,0.25
SKWA2,Skwentna River,MatSu,0.21,0.18,0.23,0.27,0.47,0.11,0.15,0.29,0.18,0.19,0.11,0.26,0.17,0.25,,0.16,0.25
GAKA2,Gakona River,Copper,0.05,0.04,0.05,0.08,0.17,0.07,0.04,0.01,0.01,0.01,0.08,0.02,0.01,0.03,,0.05,0.02
GULA2,Gulkana River,Copper,0.02,0.00,0.02,0.01,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,,0.00,0.00
TONA2,Tonsina River,Copper,0.05,0.03,0.05,0.04,0.14,0.02,0.08,0.09,0.05,0.05,0.01,0.01,0.02,0.05,,0.17,0.21
TAZA2,Tazlina River,Copper,0.09,0.08,0.07,0.05,0.20,0.07,0.04,0.01,0.02,0.02,0.03,0.15,0.14,0.04,,0.09,0.11
KLUA2,Klutina River,Copper,0.06,0.05,0.06,0.06,0.15,0.05,0.06,0.04,0.06,0.06,0.03,0.01,0.05,0.08,,0.09,0.15
SRYA2,Situk River,Southeast,0.13,0.15,0.12,0.04,0.04,0.02,0.12,0.01,0.04,0.04,0.07,0.00,0.55,0.23,,0.01,0.00
ALSQ9,Alsek River above Bates River,Southeast,0.03,0.05,0.02,0.01,0.02,0.00,0.00,0.03,0.04,0.05,0.00,0.00,0.07,0.01,,0.00,0.10
ALEA2,Alsek River at Dry Bay,Southeast,0.22,0.24,0.18,0.13,0.07,0.04,0.16,0.24,0.30,0.32,0.02,0.03,0.31,0.19,,0.01,0.06
TATQ9,Tatshenshini River,Southeast,0.20,0.24,0.15,0.11,0.24,0.02,0.00,0.20,0.12,0.14,0.02,0.12,0.29,0.18,,0.04,0.44
CKTA2,Chilkat River,Southeast,0.43,0.45,0.36,0.25,0.30,0.29,0.22,0.56,0.42,0.43,0.26,0.41,0.51,0.24,,0.09,0.28
TYAA2,Taiya River,Southeast,0.56,0.66,0.47,0.37,0.38,0.28,0.41,0.63,0.60,0.56,0.36,0.53,0.68,0.34,,0.24,0.41
SKGA2,Skagway River,Southeast,0.52,0.64,0.43,0.35,0.46,0.21,0.36,0.53,0.52,0.52,0.21,0.52,0.59,0.31,,0.38,0.43
MCAA2,Montana Creek,Southeast,0.94,1.12,0.79,0.65,0.86,0.72,0.79,1.16,0.80,0.74,0.48,0.81,0.77,0.74,,0.33,0.31
JRDA2,Jordan Creek,Southeast,0.81,0.85,0.68,0.63,0.87,0.65,0.74,1.06,0.43,0.48,0.41,0.81,0.72,0.39,,0.13,0.35
MNDA2,Mendenhall Lake,Southeast,1.19,1.48,0.96,0.66,0.85,1.05,1.04,1.16,1.22,1.18,0.84,1.25,0.94,0.86,,0.50,0.53
TKUA2,Taku River,Southeast,0.12,0.15,0.11,0.07,0.18,0.06,0.02,0.14,0.14,0.14,0.05,0.12,0.06,0.13,,0.11,0.13
STTQ2,Stikine River at Telegraph Creek,Southeast,0.01,0.01,0.01,0.01,0.02,0.00,0.00,0.01,0.02,0.02,0.01,0.01,0.00,0.03,,0.05,0.12
STKA2,Stikine River near Mouth,Southeast,0.34,0.30,0.33,0.21,0.58,0.58,0.19,0.25,0.32,0.31,0.53,0.30,0.15,0.27,,0.22,0.31
ISKQ2,Iskut River,Southeast,0.08,0.08,0.08,0.05,0.12,0.12,0.01,0.09,0.11,0.12,0.14,0.10,0.01,0.07,,0.03,0.25
IRVA2,Indian River,Southeast,0.97,1.04,0.80,0.62,0.97,0.74,0.82,0.90,0.74,0.75,0.56,0.94,0.96,0.67,,0.37,0.63
SCKA2,Staney Creek,Southeast,0.50,0.56,0.40,0.12,0.62,0.54,0.50,0.04,0.41,0.43,0.50,0.46,0.53,0.64,,0.29,0.33
UCHA2,Upper Chena River,Tanana,0.11,0.12,0.12,0.26,0.12,0.07,0.09,0.01,0.04,0.04,0.04,0.12,0.13,0.29,,0.15,0.02
CRHA2,Chena River near Hunts Creek,Tanana,0.07,0.09,0.08,0.16,0.09,0.21,0.09,0.01,0.00,0.00,0.09,0.01,0.09,0.17,,0.02,0.01
MCDA2,Chena River near Chena lakes,Tanana,0.05,0.14,0.03,0.06,0.09,0.10,0.06,0.00,0.00,0.00,0.03,0.00,0.02,0.05,,0.00,0.00
CHLA2,Little Chena River,Tanana,0.08,0.10,0.07,0.07,0.11,0.06,0.05,0.00,0.04,0.04,0.03,0.04,0.04,0.26,,0.01,0.00
CHFA2,Chena River at Fairbanks,Tanana,0.06,0.13,0.05,0.05,0.11,0.08,0.06,0.00,0.03,0.03,0.04,0.00,0.06,0.09,,0.00,0.00
SALA2,Salcha River,Tanana,0.11,0.14,0.11,0.18,0.17,0.08,0.12,0.01,0.02,0.03,0.07,0.24,0.21,0.08,,0.09,0.02
GBDA2,Goodpaster River,Tanana,0.07,0.17,0.07,0.13,0.15,0.00,0.09,0.03,0.00,0.01,0.00,0.14,0.07,0.07,,0.01,0.01
CRNA2,Chisana River at Northway,Tanana,0.06,0.06,0.06,0.15,0.01,0.00,0.05,0.07,0.05,0.05,0.01,0.07,0.10,0.06,,0.16,0.05
NABA2,Nabesna River near Northway,Tanana,0.09,0.10,0.08,0.09,0.01,0.04,0.12,0.14,0.19,0.19,0.03,0.07,0.11,0.05,,0.15,0.03
TLNA2,Tanana River at Tetlin,Tanana,0.02,0.05,0.01,0.02,0.00,0.01,0.03,0.01,0.01,0.02,0.00,0.03,0.01,0.01,,0.11,0.02
TSGA2,Tanana River at Tanacross,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.00,,0.00,0.00
BGDA2,Tanana River at Big Delta,Tanana,0.03,0.04,0.04,0.04,0.08,0.01,0.05,0.01,0.01,0.02,0.01,0.07,0.01,0.03,,0.07,0.01
TAFA2,Tanana River at Fairbanks,Tanana,0.12,0.15,0.11,0.12,0.11,0.09,0.12,0.04,0.12,0.12,0.15,0.14,0.17,0.08,,0.11,0.03
ENNA2,Tanana River at Nenana,Tanana,0.10,0.14,0.10,0.17,0.08,0.07,0.09,0.05,0.05,0.06,0.09,0.08,0.13,0.14,,0.05,0.06
MHSA2,Tanana River at Manley Hot Springs,Tanana,0.11,0.13,0.11,0.12,0.19,0.11,0.12,0.05,0.16,0.17,0.12,0.12,0.07,0.06,,0.09,0.08
CRSA2,Chatanika River at Steese Highway,Tanana,0.10,0.10,0.10,0.15,0.10,0.03,0.06,0.02,0.05,0.04,0.02,0.06,0.12,0.27,,0.05,0.01
FMMA2,Fortymile River at Mosquito Fork,Fortymile,0.03,0.09,0.02,0.06,0.02,0.00,0.06,0.02,0.01,0.01,0.00,0.09,0.01,0.04,,0.01,0.02
FMKA2,Fortymile River at Walker Fork,Fortymile,0.09,0.12,0.09,0.20,0.06,0.00,0.09,0.12,0.09,0.10,0.01,0.17,0.02,0.16,,0.00,0.05
FMWA2,Fortymile River at West Fork,Fortymile,0.02,0.00,0.01,0.01,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.10,0.00,0.02,,0.00,0.01
FMRA2,Fortymile River at Taylor Highway,Fortymile,0.09,0.20,0.09,0.18,0.07,0.01,0.11,0.08,0.06,0.07,0.01,0.08,0.09,0.17,,0.05,0.07
MKNA2,Moose Creek near Kantishna,Denali,0.20,0.22,0.17,0.16,0.23,0.50,0.27,0.10,0.18,0.20,0.43,0.12,0.18,0.01,,0.30,0.18
TEDA2,E Fork Toklat River,Denali,0.06,0.05,0.05,0.05,0.22,0.01,0.08,0.01,0.15,0.21,0.01,0.00,0.00,0.01,,0.00,0.06
ICDA2,Igloo Creek,Denali,0.04,0.03,0.03,0.04,0.21,0.00,0.06,0.01,0.01,0.01,0.00,0.00,0.00,0.01,,0.00,0.08
SRDA2,Sanctuary River,Denali,0.03,0.03,0.03,0.03,0.15,0.01,0.06,0.02,0.03,0.02,0.01,0.00,0.00,0.00,,0.00,0.08
RLYA2,Riley Creek,Denali,0.03,0.02,0.02,0.03,0.06,0.01,0.06,0.01,0.04,0.05,0.02,0.01,0.01,0.01,,0.02,0.07
HNRA2,Nenana River at Healy,Denali,0.17,0.15,0.16,0.17,0.09,0.14,0.16,0.09,0.16,0.17,0.17,0.16,0.22,0.23,,0.18,0.11
Denali_NP,Denali National Park,Denali,0.09,0.09,0.08,0.08,0.19,0.12,0.13,0.05,0.16,0.16,0.11,0.04,0.04,0.01,,0.11,0.11
Noatak,Noatak River Basin,Western,0.08,0.07,0.07,0.10,0.06,0.10,0.08,0.09,0.06,0.06,0.10,0.05,0.05,0.06,,0.07,0.04
Kobuk,Kobuk River Basin,Western,0.12,0.11,0.10,0.11,0.09,0.12,0.10,0.14,0.08,0.09,0.12,0.08,0.15,0.09,,0.07,0.06
WULA2,Wulik River,Western,0.11,0.07,0.10,0.11,0.06,0.23,0.11,0.07,0.12,0.14,0.15,0.19,0.08,0.05,,0.05,0.07
KUPA2,Kuparuk River,North Slope,0.02,0.02,0.02,0.02,0.03,0.02,0.01,0.00,0.01,0.01,0.03,0.06,0.01,0.02,,0.04,0.01
SGRA2,Sagavanirktok River,North Slope,0.04,0.07,0.04,0.10,0.01,0.04,0.05,0.02,0.01,0.02,0.05,0.06,0.04,0.03,,0.15,0.02
CRUA2,Colville River,North Slope,0.06,0.07,0.05,0.08,0.04,0.07,0.07,0.04,0.04,0.05,0.11,0.06,0.04,0.03,,0.02,0.03
Upper_Koyukuk,Koyukuk River above Allakaket,Koyukuk,0.08,0.11,0.08,0.09,0.12,0.09,0.09,0.14,0.06,0.07,0.09,0.08,0.04,0.04,,0.10,0.03
Lower_Koyukuk,Koyukuk River below Allakaket,Koyukuk,0.18,0.17,0.17,0.14,0.18,0.18,0.17,0.26,0.18,0.19,0.19,0.15,0.16,0.10,,0.14,0.12
