Basin Average QPF/QPE: 12z 20240709 - 12z 20240710
Date Saved: 20240716 15:24z

ID,Basin,Region,RFC,NBM,SuperBlend,GFS,EC,GEM,WFO,NAM,NAMNest,NAMDNG,GEMREG,HRRR,FV3,WRF-ARW,,MRMS,RFC QPE
Anchorage,Anchorage Watershed,Anchorage,0.05,0.01,0.05,0.04,0.09,0.07,0.06,0.15,0.05,0.05,0.04,0.00,0.01,0.02,,0.01,0.04
Bradley,Bradley Basin,Bradley,0.22,0.20,0.23,0.17,0.13,0.09,0.40,0.43,0.62,0.54,0.09,0.23,0.10,0.18,,0.12,0.10
Anchor,Anchor River,Anchor,0.00,0.01,0.01,0.05,0.00,0.01,0.03,0.00,0.00,0.01,0.00,0.00,0.00,0.01,,0.00,0.00
NINA2,Ninilichik River,Ninilichik,0.02,0.01,0.02,0.03,0.00,0.00,0.07,0.01,0.14,0.14,0.00,0.01,0.01,0.00,,0.08,0.00
SCNA2,Salmon Creek in Seward,Kenai,0.17,0.07,0.19,0.22,0.27,0.47,0.17,0.29,0.21,0.27,0.31,0.07,0.03,0.06,,0.04,0.04
RESA2,Resurrection River,Kenai,0.18,0.08,0.20,0.15,0.35,0.34,0.21,0.51,0.23,0.23,0.21,0.03,0.02,0.05,,0.04,0.04
SNOA2,Snow River River,Kenai,0.22,0.15,0.25,0.27,0.20,0.39,0.31,0.34,0.50,0.56,0.24,0.15,0.10,0.14,,0.18,0.01
MPTA2,Trail River,Kenai,0.14,0.07,0.15,0.22,0.19,0.22,0.16,0.27,0.16,0.18,0.17,0.04,0.08,0.05,,0.07,0.00
COOA2,Kenai River at Cooper Landing,Kenai,0.09,0.02,0.10,0.14,0.25,0.19,0.10,0.22,0.06,0.07,0.06,0.00,0.02,0.01,,0.00,0.00
SKLA2,Kenai River below Skilak Lake,Kenai,0.02,0.00,0.03,0.03,0.23,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
SXRA2,Kenai River at Soldotna,Kenai,0.00,0.00,0.01,0.01,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.02,0.00
SIXA2,Sixmile Creek,Kenai,0.08,0.03,0.09,0.13,0.18,0.10,0.10,0.17,0.05,0.07,0.10,0.00,0.04,0.04,,0.00,0.00
SUDA2,Susitna River at Denali Highway,MatSu,0.26,0.24,0.26,0.13,0.05,0.48,0.16,0.32,0.13,0.15,0.46,0.22,0.47,0.40,,0.19,0.17
MACA2,MacLaren River at Denali Highway,MatSu,0.08,0.09,0.09,0.10,0.04,0.15,0.08,0.03,0.02,0.03,0.13,0.09,0.10,0.18,,0.13,0.03
GCSA2,Susitna River at Gold Creek,MatSu,0.12,0.12,0.13,0.11,0.08,0.20,0.13,0.13,0.15,0.16,0.21,0.04,0.15,0.14,,0.06,0.05
TRTA2,Talkeetna River,MatSu,0.07,0.06,0.08,0.11,0.05,0.07,0.16,0.06,0.21,0.22,0.07,0.00,0.07,0.10,,0.01,0.01
SUNA2,Susitna River at Parks Highway,MatSu,0.09,0.08,0.11,0.14,0.15,0.05,0.17,0.07,0.19,0.20,0.03,0.00,0.14,0.14,,0.00,0.01
MONA2,Montana Creek at Parks Highway,MatSu,0.07,0.06,0.07,0.14,0.05,0.03,0.18,0.00,0.22,0.25,0.05,0.01,0.03,0.11,,0.00,0.00
WLWA2,Willow Creek at Willow,MatSu,0.01,0.00,0.01,0.06,0.01,0.00,0.04,0.00,0.01,0.01,0.00,0.00,0.00,0.03,,0.00,0.00
WILA2,Willow Creek at Parks Highway,MatSu,0.00,0.00,0.01,0.05,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.01,,0.02,0.00
LSUA2,Little Susitna below Hatcher Pass Bridge,MatSu,0.01,0.00,0.01,0.04,0.02,0.00,0.04,0.00,0.00,0.01,0.00,0.00,0.00,0.02,,0.00,0.00
LSHA2,Little Susitna at Parks Highway,MatSu,0.01,0.00,0.01,0.03,0.02,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.02,,0.01,0.00
MATA2,Matanuska River,MatSu,0.02,0.01,0.02,0.03,0.10,0.01,0.03,0.01,0.01,0.01,0.01,0.00,0.01,0.01,,0.01,0.01
KNKA2,Knik River,MatSu,0.14,0.11,0.15,0.09,0.25,0.20,0.18,0.27,0.22,0.24,0.12,0.06,0.09,0.11,,0.04,0.08
YLKA2,Yentna River,MatSu,0.31,0.29,0.31,0.17,0.15,0.36,0.28,0.44,0.39,0.39,0.33,0.37,0.32,0.45,,0.30,0.11
SKWA2,Skwentna River,MatSu,0.05,0.03,0.05,0.08,0.07,0.04,0.10,0.08,0.09,0.10,0.04,0.02,0.05,0.02,,0.05,0.05
GAKA2,Gakona River,Copper,0.02,0.01,0.02,0.03,0.00,0.02,0.02,0.02,0.00,0.01,0.02,0.00,0.02,0.06,,0.00,0.00
GULA2,Gulkana River,Copper,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
TONA2,Tonsina River,Copper,0.03,0.01,0.03,0.01,0.06,0.02,0.07,0.08,0.05,0.05,0.00,0.00,0.01,0.02,,0.01,0.00
TAZA2,Tazlina River,Copper,0.02,0.02,0.02,0.01,0.05,0.03,0.02,0.03,0.02,0.02,0.02,0.00,0.02,0.02,,0.01,0.01
KLUA2,Klutina River,Copper,0.04,0.03,0.04,0.01,0.07,0.03,0.06,0.11,0.06,0.05,0.02,0.01,0.02,0.03,,0.02,0.01
SRYA2,Situk River,Southeast,0.16,0.18,0.16,0.16,0.18,0.16,0.20,0.08,0.22,0.24,0.13,0.02,0.24,0.25,,0.15,0.06
ALSQ9,Alsek River above Bates River,Southeast,0.01,0.01,0.01,0.02,0.01,0.00,0.00,0.02,0.01,0.02,0.00,0.00,0.01,0.00,,0.00,0.10
ALEA2,Alsek River at Dry Bay,Southeast,0.24,0.36,0.21,0.23,0.17,0.13,0.21,0.09,0.45,0.45,0.17,0.14,0.35,0.22,,0.24,0.74
TATQ9,Tatshenshini River,Southeast,0.01,0.00,0.01,0.02,0.03,0.00,0.00,0.00,0.02,0.03,0.01,0.00,0.02,0.01,,0.00,0.30
CKTA2,Chilkat River,Southeast,0.07,0.07,0.06,0.05,0.11,0.05,0.04,0.05,0.09,0.10,0.05,0.03,0.09,0.06,,0.01,0.14
TYAA2,Taiya River,Southeast,0.10,0.10,0.09,0.06,0.14,0.05,0.08,0.17,0.13,0.13,0.04,0.05,0.09,0.09,,0.00,0.03
SKGA2,Skagway River,Southeast,0.07,0.05,0.07,0.05,0.16,0.05,0.08,0.10,0.10,0.12,0.03,0.02,0.11,0.03,,0.00,0.06
MCAA2,Montana Creek,Southeast,0.21,0.32,0.21,0.18,0.28,0.37,0.30,0.00,0.07,0.12,0.32,0.10,0.28,0.28,,0.09,0.17
JRDA2,Jordan Creek,Southeast,0.17,0.20,0.17,0.15,0.26,0.38,0.29,0.00,0.00,0.01,0.33,0.08,0.24,0.18,,0.07,0.15
MNDA2,Mendenhall Lake,Southeast,0.26,0.38,0.23,0.16,0.24,0.42,0.30,0.02,0.21,0.22,0.39,0.15,0.24,0.30,,0.16,0.23
TKUA2,Taku River,Southeast,0.01,0.01,0.01,0.01,0.04,0.01,0.00,0.00,0.01,0.01,0.01,0.00,0.01,0.02,,0.03,0.05
STTQ2,Stikine River at Telegraph Creek,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.01,0.03
STKA2,Stikine River near Mouth,Southeast,0.03,0.02,0.02,0.00,0.01,0.08,0.03,0.00,0.00,0.00,0.09,0.02,0.03,0.00,,0.00,0.05
ISKQ2,Iskut River,Southeast,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.01,0.00,,0.00,0.03
IRVA2,Indian River,Southeast,0.54,0.63,0.56,0.45,0.69,0.69,0.52,0.44,0.90,0.97,0.51,0.56,0.54,0.46,,0.34,0.77
SCKA2,Staney Creek,Southeast,0.26,0.29,0.23,0.05,0.26,0.28,0.35,0.31,0.33,0.34,0.25,0.17,0.32,0.14,,0.09,0.09
UCHA2,Upper Chena River,Tanana,0.13,0.08,0.15,0.19,0.14,0.06,0.09,0.17,0.03,0.05,0.07,0.21,0.15,0.18,,0.98,0.13
CRHA2,Chena River near Hunts Creek,Tanana,0.10,0.07,0.12,0.14,0.15,0.03,0.08,0.11,0.02,0.03,0.03,0.18,0.10,0.15,,0.13,0.03
MCDA2,Chena River near Chena lakes,Tanana,0.10,0.08,0.11,0.11,0.18,0.04,0.09,0.07,0.00,0.01,0.04,0.15,0.11,0.16,,0.06,0.07
CHLA2,Little Chena River,Tanana,0.19,0.15,0.20,0.17,0.23,0.15,0.14,0.19,0.06,0.08,0.18,0.22,0.20,0.27,,0.29,0.20
CHFA2,Chena River at Fairbanks,Tanana,0.10,0.08,0.11,0.10,0.21,0.04,0.09,0.05,0.01,0.03,0.04,0.15,0.10,0.15,,0.09,0.07
SALA2,Salcha River,Tanana,0.06,0.04,0.07,0.14,0.07,0.01,0.06,0.04,0.03,0.03,0.01,0.08,0.09,0.06,,0.68,0.10
GBDA2,Goodpaster River,Tanana,0.02,0.01,0.02,0.07,0.03,0.00,0.04,0.00,0.00,0.01,0.00,0.03,0.02,0.01,,0.23,0.04
CRNA2,Chisana River at Northway,Tanana,0.01,0.00,0.01,0.04,0.01,0.02,0.01,0.00,0.01,0.02,0.01,0.00,0.03,0.01,,0.01,0.04
NABA2,Nabesna River near Northway,Tanana,0.02,0.01,0.02,0.03,0.01,0.01,0.03,0.02,0.04,0.05,0.01,0.00,0.04,0.03,,0.01,0.01
TLNA2,Tanana River at Tetlin,Tanana,0.01,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.02,0.02,,0.02,0.01
TSGA2,Tanana River at Tanacross,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,,0.01,0.00
BGDA2,Tanana River at Big Delta,Tanana,0.01,0.01,0.01,0.02,0.01,0.01,0.01,0.01,0.02,0.02,0.01,0.00,0.02,0.02,,0.02,0.00
TAFA2,Tanana River at Fairbanks,Tanana,0.05,0.05,0.05,0.06,0.04,0.02,0.05,0.03,0.06,0.06,0.02,0.04,0.08,0.09,,0.05,0.01
ENNA2,Tanana River at Nenana,Tanana,0.09,0.08,0.10,0.12,0.17,0.03,0.08,0.06,0.04,0.05,0.03,0.15,0.07,0.14,,0.23,0.09
MHSA2,Tanana River at Manley Hot Springs,Tanana,0.34,0.27,0.35,0.45,0.47,0.22,0.25,0.32,0.27,0.28,0.22,0.44,0.32,0.39,,0.53,0.21
CRSA2,Chatanika River at Steese Highway,Tanana,0.25,0.21,0.27,0.24,0.23,0.21,0.18,0.28,0.11,0.13,0.26,0.29,0.28,0.38,,0.49,0.26
FMMA2,Fortymile River at Mosquito Fork,Fortymile,0.00,0.00,0.00,0.03,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
FMKA2,Fortymile River at Walker Fork,Fortymile,0.00,0.00,0.01,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.02,0.00
FMWA2,Fortymile River at West Fork,Fortymile,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
FMRA2,Fortymile River at Taylor Highway,Fortymile,0.02,0.01,0.02,0.08,0.04,0.00,0.01,0.00,0.00,0.00,0.00,0.02,0.01,0.01,,0.05,0.01
MKNA2,Moose Creek near Kantishna,Denali,0.07,0.05,0.10,0.10,0.45,0.00,0.10,0.01,0.05,0.07,0.01,0.07,0.01,0.03,,0.21,0.02
TEDA2,E Fork Toklat River,Denali,0.11,0.07,0.11,0.08,0.30,0.02,0.11,0.01,0.23,0.33,0.02,0.11,0.00,0.17,,0.17,0.00
ICDA2,Igloo Creek,Denali,0.05,0.01,0.05,0.07,0.27,0.00,0.07,0.02,0.00,0.00,0.00,0.05,0.00,0.03,,0.08,0.00
SRDA2,Sanctuary River,Denali,0.07,0.04,0.07,0.06,0.20,0.01,0.08,0.03,0.12,0.09,0.03,0.09,0.01,0.08,,0.14,0.00
RLYA2,Riley Creek,Denali,0.06,0.03,0.05,0.05,0.11,0.01,0.07,0.01,0.14,0.14,0.04,0.06,0.02,0.06,,0.08,0.00
HNRA2,Nenana River at Healy,Denali,0.11,0.11,0.11,0.12,0.08,0.14,0.12,0.13,0.15,0.16,0.12,0.13,0.08,0.15,,0.06,0.08
Denali_NP,Denali National Park,Denali,0.07,0.04,0.08,0.07,0.30,0.01,0.08,0.01,0.09,0.09,0.02,0.09,0.01,0.07,,0.15,0.00
Noatak,Noatak River Basin,Western,0.16,0.14,0.15,0.13,0.20,0.30,0.22,0.15,0.13,0.14,0.27,0.07,0.14,0.13,,0.10,0.10
Kobuk,Kobuk River Basin,Western,0.39,0.36,0.37,0.43,0.36,0.63,0.48,0.38,0.31,0.32,0.53,0.28,0.38,0.29,,0.32,0.26
WULA2,Wulik River,Western,0.12,0.10,0.11,0.11,0.18,0.10,0.14,0.10,0.12,0.12,0.14,0.13,0.09,0.08,,0.04,0.06
KUPA2,Kuparuk River,North Slope,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
SGRA2,Sagavanirktok River,North Slope,0.02,0.02,0.03,0.00,0.03,0.02,0.04,0.04,0.08,0.08,0.02,0.01,0.02,0.02,,0.06,0.00
CRUA2,Colville River,North Slope,0.03,0.04,0.03,0.03,0.04,0.05,0.06,0.02,0.05,0.05,0.04,0.03,0.03,0.03,,0.06,0.05
Upper_Koyukuk,Koyukuk River above Allakaket,Koyukuk,0.33,0.39,0.34,0.32,0.32,0.48,0.38,0.36,0.37,0.38,0.42,0.35,0.35,0.30,,0.36,0.22
Lower_Koyukuk,Koyukuk River below Allakaket,Koyukuk,0.33,0.36,0.31,0.41,0.37,0.35,0.39,0.38,0.27,0.28,0.30,0.26,0.31,0.29,,0.29,0.30
