Day7 QPF verification stats for the previous 7 days.  Verified against APRFC QCd gage data.
Valid time period: 24-hr precip (12z-12z) with 1st day ending on Thu 07/11/2024 and last day ending on Wed 07/17/2024
Model run times (morning runs): Thu 07/04/2024 to Wed 07/10/2024


Observed Precip Threshold: 0.01-0.1
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,nbm,0.1,0.09,32.0,584
2.0,superblend,0.15,0.14,29.83,584
3.0,rfc,0.15,0.14,28.67,584
4.0,gfs,0.18,0.15,27.5,584
5.0,ec,0.14,0.11,24.83,584
6.0,gem,0.19,0.16,20.67,584

Observed Precip Threshold: 0.1-0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,nbm,0.07,0.02,67.5,400
2.0,rfc,0.17,0.1,51.33,400
3.0,superblend,0.18,0.12,50.0,400
4.0,ec,0.17,0.08,43.17,400
5.0,gfs,0.24,0.12,39.83,400
6.0,gem,0.28,0.18,34.33,400

Observed Precip Threshold: 0.25-0.5
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,nbm,0.17,-0.13,54.83,260
2.0,rfc,0.24,-0.03,51.33,260
3.0,superblend,0.25,-0.01,49.83,260
4.0,ec,0.25,-0.05,45.5,260
5.0,gem,0.33,0.04,38.67,260
6.0,gfs,0.4,0.01,32.0,260

Observed Precip Threshold: 0.5-1.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gem,0.49,-0.18,43.33,153
2.0,superblend,0.45,-0.3,41.83,153
3.0,rfc,0.46,-0.31,40.67,153
4.0,nbm,0.43,-0.43,39.33,153
5.0,ec,0.46,-0.36,37.17,153
6.0,gfs,0.62,-0.3,25.5,153

Observed Precip Threshold: 1.0-2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gem,0.88,-0.7,38.6,66
2.0,rfc,0.9,-0.82,36.0,66
2.0,superblend,0.9,-0.82,36.0,66
4.0,gfs,0.98,-0.7,33.2,66
5.0,nbm,0.97,-0.97,29.6,66
6.0,ec,1.0,-0.99,28.8,66

Observed Precip Threshold: >=2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gem,1.62,-1.6,36.0,29
2.0,gfs,1.62,-1.41,35.75,29
3.0,rfc,1.67,-1.65,32.5,29
3.0,superblend,1.67,-1.65,32.5,29
5.0,nbm,1.83,-1.83,25.5,29
6.0,ec,1.92,-1.92,22.25,29

Observed Precip Threshold: >=0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.45,-0.3,45.0,508
1.0,nbm,0.43,-0.41,45.0,508
3.0,superblend,0.46,-0.28,44.83,508
4.0,ec,0.49,-0.36,39.5,508
5.0,gem,0.53,-0.21,38.83,508
6.0,gfs,0.59,-0.24,30.33,508
