Day4 QPF verification stats for the previous 3 days.  Verified against APRFC QCd gage data.
Valid time period: 24-hr precip (12z-12z) with 1st day ending on Mon 07/15/2024 and last day ending on Wed 07/17/2024
Model run times (morning runs): Thu 07/11/2024 to Sat 07/13/2024


Observed Precip Threshold: 0.01-0.1
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,wfo,0.08,0.06,42.33,323
2.0,rfc,0.12,0.11,33.67,323
2.0,superblend,0.12,0.11,33.67,323
4.0,gfs,0.12,0.1,32.67,323
5.0,nbm,0.12,0.11,32.33,323
6.0,ec,0.14,0.11,30.0,323
7.0,gem,0.12,0.1,24.33,323

Observed Precip Threshold: 0.1-0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,nbm,0.11,0.05,60.0,227
2.0,rfc,0.12,0.06,57.33,227
2.0,superblend,0.12,0.06,57.33,227
4.0,gfs,0.13,0.05,51.0,227
4.0,ec,0.15,0.06,51.0,227
6.0,wfo,0.13,0.0,47.33,227
7.0,gem,0.18,0.06,40.67,227

Observed Precip Threshold: 0.25-0.5
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,nbm,0.16,-0.06,60.33,140
2.0,rfc,0.19,-0.02,57.67,140
2.0,superblend,0.19,-0.02,57.67,140
4.0,ec,0.19,-0.11,50.33,140
5.0,gfs,0.28,0.04,48.33,140
6.0,gem,0.27,-0.02,45.67,140
7.0,wfo,0.27,-0.08,38.0,140

Observed Precip Threshold: 0.5-1.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.33,-0.1,58.33,64
1.0,superblend,0.33,-0.1,58.33,64
3.0,nbm,0.33,-0.27,53.67,64
4.0,gem,0.39,-0.07,53.33,64
5.0,gfs,0.43,-0.04,51.67,64
6.0,wfo,0.45,-0.18,45.33,64
7.0,ec,0.43,-0.25,43.0,64

Observed Precip Threshold: 1.0-2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gem,0.54,-0.16,64.0,32
2.0,gfs,0.5,-0.34,63.33,32
3.0,rfc,0.55,-0.39,60.67,32
3.0,superblend,0.55,-0.39,60.67,32
5.0,nbm,0.7,-0.67,46.67,32
6.0,ec,0.82,-0.73,39.67,32
6.0,wfo,0.85,-0.53,39.67,32

Observed Precip Threshold: >=2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gem,0.64,-0.51,78.0,11
2.0,wfo,1.0,-0.62,62.5,11
3.0,gfs,1.04,-1.04,58.5,11
4.0,rfc,1.09,-1.09,57.5,11
4.0,superblend,1.09,-1.09,57.5,11
6.0,nbm,1.35,-1.35,47.0,11
7.0,ec,1.68,-1.68,33.0,11

Observed Precip Threshold: >=0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.32,-0.13,58.33,247
1.0,superblend,0.32,-0.13,58.33,247
3.0,nbm,0.32,-0.25,57.0,247
4.0,gfs,0.37,-0.06,52.67,247
5.0,gem,0.36,-0.07,51.33,247
6.0,ec,0.41,-0.3,46.0,247
7.0,wfo,0.41,-0.16,42.67,247
