Day7 QPF verification stats for the previous day.  Verified against APRFC QCd gage data.
Valid time period: 24-hr precip (12z-12z) from Tue 07/16/2024 to Wed 07/17/2024
Model run time (morning run): Wed 07/10/2024


Observed Precip Threshold: 0.01-0.1
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,nbm,0.09,0.09,36.0,104
2.0,ec,0.11,0.09,35.0,104
3.0,rfc,0.13,0.11,33.0,104
3.0,superblend,0.13,0.11,33.0,104
5.0,gfs,0.15,0.12,30.0,104
6.0,gem,0.18,0.14,22.0,104

Observed Precip Threshold: 0.1-0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,nbm,0.08,0.01,67.0,64
2.0,rfc,0.14,0.09,56.0,64
2.0,superblend,0.14,0.09,56.0,64
4.0,ec,0.14,0.06,48.0,64
5.0,gfs,0.17,0.05,43.0,64
6.0,gem,0.34,0.24,32.0,64

Observed Precip Threshold: 0.25-0.5
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.16,-0.08,60.0,54
1.0,superblend,0.16,-0.08,60.0,54
3.0,ec,0.18,-0.09,54.0,54
4.0,nbm,0.17,-0.14,52.0,54
5.0,gem,0.33,0.15,48.0,54
6.0,gfs,0.27,-0.18,32.0,54

Observed Precip Threshold: 0.5-1.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gem,0.36,-0.07,55.0,26
2.0,rfc,0.37,-0.36,46.0,26
2.0,superblend,0.37,-0.36,46.0,26
4.0,ec,0.45,-0.43,36.0,26
5.0,nbm,0.45,-0.45,33.0,26
6.0,gfs,0.51,-0.43,26.0,26

Observed Precip Threshold: 1.0-2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gem,0.73,-0.68,39.0,3
2.0,gfs,0.87,-0.87,25.0,3
3.0,rfc,0.91,-0.91,22.0,3
3.0,superblend,0.91,-0.91,22.0,3
5.0,nbm,1.06,-1.06,10.0,3
6.0,ec,1.07,-1.07,9.0,3

Observed Precip Threshold: >=2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count

Observed Precip Threshold: >=0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.25,-0.2,54.0,83
1.0,superblend,0.25,-0.2,54.0,83
3.0,gem,0.36,0.05,50.0,83
4.0,ec,0.29,-0.23,47.0,83
5.0,nbm,0.29,-0.27,44.0,83
6.0,gfs,0.37,-0.29,30.0,83
