Basin Average QPF/QPE: 12z 20240701 - 12z 20240702
Date Saved: 20240708 14:55z

ID,Basin,Region,RFC,NBM,SuperBlend,GFS,EC,GEM,WFO,NAM,NAMNest,NAMDNG,GEMREG,HRRR,FV3,WRF-ARW,,MRMS,RFC QPE
Anchorage,Anchorage Watershed,Anchorage,0.02,0.00,0.03,0.03,0.07,0.05,0.01,0.01,0.05,0.06,0.04,0.00,0.01,0.03,,0.01,0.00
Bradley,Bradley Basin,Bradley,0.30,0.22,0.29,0.69,0.18,0.31,0.29,0.22,0.39,0.37,0.27,0.14,0.34,0.28,,0.12,0.05
Anchor,Anchor River,Anchor,0.10,0.06,0.10,0.27,0.08,0.13,0.09,0.12,0.06,0.09,0.11,0.01,0.10,0.12,,0.01,0.00
NINA2,Ninilichik River,Ninilichik,0.12,0.11,0.14,0.09,0.12,0.08,0.11,0.17,0.20,0.22,0.13,0.09,0.13,0.12,,0.18,0.00
SCNA2,Salmon Creek in Seward,Kenai,0.22,0.09,0.21,0.34,0.24,0.39,0.18,0.22,0.13,0.15,0.28,0.02,0.22,0.14,,0.04,0.01
RESA2,Resurrection River,Kenai,0.15,0.05,0.15,0.29,0.25,0.25,0.10,0.17,0.08,0.08,0.13,0.02,0.13,0.06,,0.07,0.01
SNOA2,Snow River River,Kenai,0.21,0.12,0.20,0.19,0.20,0.31,0.19,0.17,0.18,0.21,0.28,0.14,0.22,0.19,,0.08,0.00
MPTA2,Trail River,Kenai,0.10,0.04,0.09,0.07,0.16,0.13,0.12,0.09,0.04,0.06,0.18,0.03,0.07,0.10,,0.00,0.00
COOA2,Kenai River at Cooper Landing,Kenai,0.09,0.02,0.09,0.12,0.19,0.15,0.10,0.07,0.04,0.05,0.07,0.02,0.09,0.05,,0.02,0.00
SKLA2,Kenai River below Skilak Lake,Kenai,0.07,0.07,0.07,0.08,0.19,0.04,0.07,0.01,0.02,0.02,0.00,0.02,0.03,0.18,,0.01,0.00
SXRA2,Kenai River at Soldotna,Kenai,0.03,0.02,0.03,0.03,0.12,0.00,0.03,0.00,0.00,0.00,0.00,0.03,0.02,0.05,,0.00,0.00
SIXA2,Sixmile Creek,Kenai,0.05,0.01,0.04,0.04,0.13,0.04,0.08,0.01,0.00,0.01,0.07,0.03,0.01,0.08,,0.00,0.00
SUDA2,Susitna River at Denali Highway,MatSu,0.17,0.19,0.19,0.24,0.05,0.10,0.22,0.09,0.24,0.25,0.25,0.21,0.23,0.35,,0.11,0.08
MACA2,MacLaren River at Denali Highway,MatSu,0.18,0.19,0.21,0.28,0.08,0.07,0.25,0.10,0.28,0.29,0.22,0.21,0.25,0.37,,0.08,0.04
GCSA2,Susitna River at Gold Creek,MatSu,0.04,0.02,0.04,0.04,0.07,0.03,0.07,0.00,0.06,0.08,0.05,0.04,0.06,0.03,,0.00,0.08
TRTA2,Talkeetna River,MatSu,0.10,0.04,0.09,0.08,0.16,0.14,0.13,0.08,0.10,0.12,0.16,0.09,0.05,0.08,,0.01,0.08
SUNA2,Susitna River at Parks Highway,MatSu,0.02,0.00,0.01,0.03,0.01,0.02,0.01,0.00,0.01,0.02,0.02,0.00,0.01,0.02,,0.00,0.00
MONA2,Montana Creek at Parks Highway,MatSu,0.07,0.01,0.06,0.07,0.06,0.12,0.06,0.03,0.02,0.04,0.17,0.01,0.07,0.08,,0.00,0.00
WLWA2,Willow Creek at Willow,MatSu,0.09,0.06,0.09,0.10,0.12,0.12,0.10,0.02,0.07,0.09,0.21,0.02,0.04,0.11,,0.04,0.02
WILA2,Willow Creek at Parks Highway,MatSu,0.04,0.00,0.03,0.07,0.03,0.12,0.00,0.00,0.02,0.04,0.06,0.00,0.00,0.06,,0.06,0.00
LSUA2,Little Susitna below Hatcher Pass Bridge,MatSu,0.11,0.08,0.12,0.09,0.21,0.11,0.17,0.04,0.06,0.08,0.27,0.04,0.10,0.10,,0.09,0.03
LSHA2,Little Susitna at Parks Highway,MatSu,0.04,0.02,0.04,0.06,0.11,0.02,0.00,0.00,0.02,0.03,0.04,0.00,0.02,0.02,,0.03,0.01
MATA2,Matanuska River,MatSu,0.08,0.05,0.10,0.04,0.32,0.20,0.10,0.02,0.04,0.06,0.19,0.08,0.03,0.06,,0.17,0.20
KNKA2,Knik River,MatSu,0.04,0.01,0.05,0.02,0.21,0.06,0.02,0.03,0.06,0.07,0.05,0.01,0.01,0.02,,0.02,0.05
YLKA2,Yentna River,MatSu,0.02,0.00,0.02,0.07,0.00,0.00,0.03,0.01,0.03,0.03,0.00,0.00,0.04,0.03,,0.00,0.01
SKWA2,Skwentna River,MatSu,0.01,0.00,0.01,0.05,0.00,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.00,,0.00,0.00
GAKA2,Gakona River,Copper,0.05,0.05,0.05,0.07,0.00,0.11,0.11,0.02,0.05,0.06,0.14,0.04,0.04,0.10,,0.01,0.02
GULA2,Gulkana River,Copper,0.00,0.00,0.02,0.00,0.00,0.06,0.03,0.00,0.09,0.08,0.09,0.00,0.00,0.02,,0.00,0.00
TONA2,Tonsina River,Copper,0.01,0.00,0.01,0.02,0.05,0.02,0.00,0.01,0.03,0.03,0.00,0.00,0.00,0.00,,0.00,0.01
TAZA2,Tazlina River,Copper,0.04,0.04,0.05,0.01,0.16,0.10,0.02,0.00,0.02,0.03,0.10,0.05,0.03,0.05,,0.14,0.18
KLUA2,Klutina River,Copper,0.01,0.00,0.01,0.00,0.06,0.01,0.00,0.01,0.03,0.03,0.01,0.00,0.00,0.00,,0.01,0.05
SRYA2,Situk River,Southeast,0.15,0.09,0.14,0.10,0.15,0.33,0.09,0.00,0.06,0.06,0.40,0.00,0.37,0.05,,0.27,0.08
ALSQ9,Alsek River above Bates River,Southeast,0.09,0.14,0.08,0.01,0.25,0.06,0.00,0.04,0.02,0.02,0.08,0.06,0.10,0.11,,0.18,0.35
ALEA2,Alsek River at Dry Bay,Southeast,0.14,0.11,0.13,0.06,0.18,0.29,0.11,0.06,0.20,0.21,0.27,0.06,0.10,0.08,,0.12,0.09
TATQ9,Tatshenshini River,Southeast,0.01,0.00,0.01,0.04,0.01,0.00,0.00,0.00,0.04,0.05,0.00,0.00,0.00,0.00,,0.00,0.01
CKTA2,Chilkat River,Southeast,0.04,0.00,0.03,0.10,0.03,0.08,0.03,0.04,0.05,0.08,0.04,0.00,0.02,0.01,,0.02,0.00
TYAA2,Taiya River,Southeast,0.07,0.01,0.07,0.11,0.05,0.11,0.05,0.07,0.14,0.13,0.10,0.00,0.06,0.05,,0.03,0.01
SKGA2,Skagway River,Southeast,0.07,0.01,0.08,0.10,0.07,0.12,0.05,0.15,0.15,0.16,0.05,0.00,0.03,0.07,,0.03,0.01
MCAA2,Montana Creek,Southeast,0.23,0.16,0.24,0.18,0.13,0.41,0.23,0.51,0.03,0.06,0.34,0.21,0.08,0.19,,0.43,0.36
JRDA2,Jordan Creek,Southeast,0.24,0.17,0.28,0.23,0.12,0.48,0.23,0.54,0.08,0.10,0.42,0.27,0.15,0.16,,0.20,0.35
MNDA2,Mendenhall Lake,Southeast,0.35,0.31,0.36,0.21,0.11,0.46,0.31,0.63,0.49,0.60,0.44,0.27,0.16,0.25,,0.67,0.50
TKUA2,Taku River,Southeast,0.02,0.01,0.02,0.03,0.01,0.01,0.01,0.04,0.08,0.08,0.02,0.00,0.02,0.01,,0.03,0.09
STTQ2,Stikine River at Telegraph Creek,Southeast,0.01,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.03,0.00,0.02,0.01,0.00,,0.01,0.06
STKA2,Stikine River near Mouth,Southeast,0.06,0.05,0.06,0.06,0.02,0.10,0.06,0.13,0.11,0.12,0.09,0.03,0.04,0.03,,0.05,0.03
ISKQ2,Iskut River,Southeast,0.03,0.02,0.03,0.05,0.03,0.07,0.00,0.05,0.08,0.10,0.05,0.01,0.02,0.02,,0.02,0.04
IRVA2,Indian River,Southeast,0.25,0.21,0.25,0.20,0.24,0.43,0.32,0.25,0.26,0.31,0.44,0.15,0.28,0.17,,0.08,0.40
SCKA2,Staney Creek,Southeast,0.13,0.08,0.16,0.14,0.11,0.22,0.17,0.17,0.40,0.39,0.18,0.07,0.12,0.08,,0.03,0.07
UCHA2,Upper Chena River,Tanana,0.05,0.07,0.05,0.12,0.08,0.11,0.10,0.01,0.01,0.01,0.25,0.12,0.02,0.01,,0.02,0.00
CRHA2,Chena River near Hunts Creek,Tanana,0.05,0.06,0.04,0.02,0.11,0.03,0.08,0.02,0.01,0.01,0.04,0.07,0.07,0.01,,0.09,0.00
MCDA2,Chena River near Chena lakes,Tanana,0.05,0.02,0.06,0.02,0.08,0.04,0.09,0.04,0.10,0.07,0.02,0.00,0.02,0.00,,0.12,0.04
CHLA2,Little Chena River,Tanana,0.05,0.09,0.04,0.08,0.05,0.07,0.10,0.04,0.00,0.00,0.13,0.02,0.03,0.01,,0.07,0.04
CHFA2,Chena River at Fairbanks,Tanana,0.05,0.04,0.08,0.04,0.07,0.05,0.10,0.04,0.08,0.09,0.03,0.01,0.05,0.04,,0.22,0.08
SALA2,Salcha River,Tanana,0.08,0.09,0.08,0.26,0.16,0.04,0.14,0.00,0.01,0.01,0.13,0.06,0.13,0.05,,0.01,0.00
GBDA2,Goodpaster River,Tanana,0.08,0.07,0.09,0.36,0.11,0.05,0.17,0.00,0.00,0.00,0.06,0.00,0.08,0.12,,0.00,0.00
CRNA2,Chisana River at Northway,Tanana,0.05,0.09,0.06,0.05,0.17,0.04,0.11,0.04,0.13,0.13,0.01,0.03,0.06,0.02,,0.02,0.17
NABA2,Nabesna River near Northway,Tanana,0.07,0.07,0.06,0.06,0.09,0.01,0.12,0.05,0.12,0.13,0.01,0.03,0.05,0.05,,0.03,0.17
TLNA2,Tanana River at Tetlin,Tanana,0.08,0.07,0.06,0.06,0.21,0.09,0.20,0.00,0.04,0.05,0.02,0.00,0.05,0.06,,0.00,0.05
TSGA2,Tanana River at Tanacross,Tanana,0.14,0.10,0.11,0.07,0.29,0.21,0.30,0.00,0.10,0.10,0.13,0.00,0.15,0.14,,0.00,0.00
BGDA2,Tanana River at Big Delta,Tanana,0.18,0.17,0.16,0.20,0.07,0.22,0.19,0.03,0.10,0.10,0.32,0.05,0.28,0.32,,0.01,0.01
TAFA2,Tanana River at Fairbanks,Tanana,0.15,0.18,0.15,0.17,0.22,0.09,0.18,0.06,0.09,0.09,0.18,0.09,0.26,0.23,,0.04,0.13
ENNA2,Tanana River at Nenana,Tanana,0.05,0.09,0.05,0.08,0.03,0.05,0.10,0.02,0.06,0.06,0.09,0.06,0.06,0.06,,0.11,0.09
MHSA2,Tanana River at Manley Hot Springs,Tanana,0.04,0.06,0.04,0.08,0.03,0.02,0.08,0.03,0.04,0.04,0.03,0.03,0.06,0.04,,0.04,0.03
CRSA2,Chatanika River at Steese Highway,Tanana,0.11,0.08,0.07,0.20,0.04,0.18,0.12,0.00,0.00,0.00,0.14,0.28,0.08,0.05,,0.01,0.00
FMMA2,Fortymile River at Mosquito Fork,Fortymile,0.21,0.27,0.26,0.22,0.52,0.21,0.32,0.01,0.23,0.23,0.28,0.21,0.26,0.33,,0.05,0.09
FMKA2,Fortymile River at Walker Fork,Fortymile,0.26,0.36,0.22,0.16,0.59,0.26,0.32,0.07,0.05,0.05,0.29,0.35,0.22,0.12,,0.04,0.13
FMWA2,Fortymile River at West Fork,Fortymile,0.13,0.11,0.15,0.06,0.50,0.28,0.39,0.00,0.05,0.06,0.39,0.05,0.09,0.17,,0.00,0.06
FMRA2,Fortymile River at Taylor Highway,Fortymile,0.28,0.34,0.30,0.29,0.55,0.30,0.35,0.11,0.23,0.24,0.34,0.36,0.22,0.30,,0.23,0.07
MKNA2,Moose Creek near Kantishna,Denali,0.04,0.05,0.03,0.05,0.02,0.01,0.08,0.00,0.06,0.07,0.00,0.01,0.12,0.04,,0.00,0.06
TEDA2,E Fork Toklat River,Denali,0.07,0.06,0.07,0.10,0.00,0.06,0.12,0.14,0.06,0.06,0.03,0.00,0.10,0.11,,0.02,0.00
ICDA2,Igloo Creek,Denali,0.07,0.06,0.06,0.08,0.00,0.13,0.12,0.16,0.01,0.02,0.01,0.00,0.07,0.13,,0.00,0.01
SRDA2,Sanctuary River,Denali,0.05,0.06,0.06,0.07,0.00,0.12,0.09,0.03,0.01,0.02,0.02,0.00,0.08,0.17,,0.01,0.01
RLYA2,Riley Creek,Denali,0.05,0.07,0.06,0.06,0.00,0.08,0.08,0.06,0.05,0.07,0.02,0.00,0.10,0.17,,0.00,0.00
HNRA2,Nenana River at Healy,Denali,0.07,0.07,0.08,0.10,0.01,0.08,0.11,0.03,0.12,0.14,0.05,0.03,0.10,0.18,,0.04,0.04
Denali_NP,Denali National Park,Denali,0.06,0.06,0.06,0.07,0.01,0.06,0.09,0.05,0.04,0.05,0.01,0.00,0.14,0.11,,0.01,0.01
Noatak,Noatak River Basin,Western,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,,0.00,0.00
Kobuk,Kobuk River Basin,Western,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
WULA2,Wulik River,Western,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.03,0.03,0.00,0.00,0.00,0.00,,0.00,0.00
KUPA2,Kuparuk River,North Slope,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
SGRA2,Sagavanirktok River,North Slope,0.01,0.01,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.01,0.01,,0.03,0.00
CRUA2,Colville River,North Slope,0.03,0.05,0.03,0.03,0.06,0.01,0.02,0.01,0.02,0.02,0.02,0.08,0.02,0.01,,0.09,0.02
Upper_Koyukuk,Koyukuk River above Allakaket,Koyukuk,0.02,0.03,0.02,0.00,0.05,0.00,0.02,0.01,0.00,0.01,0.01,0.08,0.04,0.01,,0.06,0.02
Lower_Koyukuk,Koyukuk River below Allakaket,Koyukuk,0.03,0.04,0.03,0.02,0.01,0.00,0.01,0.03,0.03,0.04,0.01,0.04,0.06,0.02,,0.05,0.01
