Day6 QPF verification stats for the previous 30 days.  Verified against APRFC QCd gage data.
Valid time period: 24-hr precip (12z-12z) with 1st day ending on Tue 06/18/2024 and last day ending on Wed 07/17/2024
Model run times (morning runs): Wed 06/12/2024 to Thu 07/11/2024


Observed Precip Threshold: 0.01-0.1
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.11,0.1,32.12,1983
1.0,superblend,0.11,0.1,32.12,1983
3.0,gfs,0.11,0.08,28.92,1983
4.0,nbm,0.08,0.06,27.08,1983
5.0,ec,0.13,0.11,23.62,1983
6.0,gem,0.13,0.1,18.54,1983

Observed Precip Threshold: 0.1-0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,nbm,0.09,-0.03,50.46,984
2.0,rfc,0.12,0.01,47.5,984
2.0,superblend,0.12,0.01,47.5,984
4.0,ec,0.14,-0.0,39.38,984
5.0,gfs,0.16,0.01,34.5,984
6.0,gem,0.2,0.05,31.54,984

Observed Precip Threshold: 0.25-0.5
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.21,-0.12,44.04,616
1.0,superblend,0.21,-0.12,44.04,616
3.0,nbm,0.21,-0.19,41.25,616
4.0,ec,0.23,-0.16,37.42,616
5.0,gfs,0.28,-0.11,34.54,616
6.0,gem,0.31,-0.06,34.46,616

Observed Precip Threshold: 0.5-1.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.42,-0.38,37.67,368
1.0,superblend,0.42,-0.38,37.67,368
3.0,gem,0.49,-0.28,32.71,368
4.0,ec,0.47,-0.44,30.42,368
5.0,gfs,0.5,-0.36,30.21,368
6.0,nbm,0.47,-0.46,30.0,368

Observed Precip Threshold: 1.0-2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.88,-0.87,33.06,117
1.0,superblend,0.88,-0.87,33.06,117
3.0,gem,0.95,-0.75,30.83,117
4.0,gfs,0.92,-0.9,29.33,117
5.0,ec,0.95,-0.94,28.22,117
6.0,nbm,1.03,-1.03,20.67,117

Observed Precip Threshold: >=2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gem,1.41,-1.14,44.71,42
2.0,rfc,1.74,-1.74,28.71,42
2.0,superblend,1.74,-1.74,28.71,42
4.0,gfs,1.78,-1.78,26.57,42
5.0,nbm,2.0,-2.0,17.71,42
6.0,ec,2.0,-2.0,17.29,42

Observed Precip Threshold: >=0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.39,-0.32,40.17,1143
1.0,superblend,0.39,-0.32,40.17,1143
3.0,nbm,0.41,-0.4,35.12,1143
4.0,ec,0.41,-0.37,34.58,1143
5.0,gem,0.46,-0.23,33.79,1143
6.0,gfs,0.46,-0.32,31.5,1143
