Day1 QPF verification stats for the previous day.  Verified against APRFC QCd gage data.
Valid time period: 24-hr precip (12z-12z) from Tue 07/16/2024 to Wed 07/17/2024
Model run time (morning run): Tue 07/16/2024


Observed Precip Threshold: 0.01-0.1
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,nbm,0.1,0.09,42.0,104
2.0,rfc,0.09,0.08,40.0,104
2.0,superblend,0.09,0.08,40.0,104
4.0,wfo,0.09,0.09,39.0,104
5.0,ec,0.09,0.08,38.0,104
6.0,gfs,0.12,0.11,36.0,104
7.0,gemreg,0.1,0.08,34.0,104
8.0,namdng,0.1,0.06,30.0,104
8.0,hrrr,0.09,0.07,30.0,104
8.0,fv3,0.11,0.08,30.0,104
8.0,wrfarw,0.09,0.07,30.0,104
12.0,gem,0.12,0.1,29.0,104
13.0,nam,0.1,0.07,27.0,104
14.0,namnest,0.11,0.08,25.0,104

Observed Precip Threshold: 0.1-0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.14,0.09,60.0,64
1.0,superblend,0.14,0.09,60.0,64
3.0,gfs,0.18,0.13,58.0,64
3.0,wfo,0.17,0.12,58.0,64
5.0,ec,0.17,0.13,52.0,64
5.0,hrrr,0.15,0.09,52.0,64
7.0,gemreg,0.17,0.09,50.0,64
8.0,gem,0.2,0.13,46.0,64
8.0,wrfarw,0.15,0.06,46.0,64
10.0,nbm,0.19,0.13,45.0,64
10.0,fv3,0.2,0.11,45.0,64
12.0,nam,0.18,0.05,37.0,64
13.0,namdng,0.18,0.04,36.0,64
14.0,namnest,0.23,0.1,32.0,64

Observed Precip Threshold: 0.25-0.5
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,ec,0.22,0.09,62.0,54
2.0,rfc,0.19,0.0,60.0,54
2.0,superblend,0.19,0.0,60.0,54
4.0,wfo,0.22,0.03,58.0,54
5.0,gemreg,0.18,-0.02,56.0,54
6.0,nbm,0.3,0.18,54.0,54
6.0,wrfarw,0.18,-0.08,54.0,54
8.0,hrrr,0.22,0.0,52.0,54
9.0,gem,0.25,0.05,50.0,54
10.0,gfs,0.26,0.01,49.0,54
10.0,nam,0.23,-0.03,49.0,54
12.0,namdng,0.22,-0.1,44.0,54
13.0,fv3,0.27,0.0,43.0,54
14.0,namnest,0.3,0.01,40.0,54

Observed Precip Threshold: 0.5-1.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,wrfarw,0.22,-0.13,68.0,26
2.0,nbm,0.35,0.07,64.0,26
3.0,rfc,0.3,-0.16,58.0,26
3.0,superblend,0.3,-0.16,58.0,26
5.0,wfo,0.34,-0.15,56.0,26
6.0,ec,0.35,-0.15,54.0,26
6.0,gemreg,0.33,-0.19,54.0,26
6.0,hrrr,0.33,-0.16,54.0,26
9.0,gem,0.36,-0.13,53.0,26
10.0,nam,0.33,-0.25,52.0,26
11.0,namdng,0.36,-0.21,50.0,26
12.0,namnest,0.45,-0.08,47.0,26
13.0,fv3,0.44,-0.14,44.0,26
14.0,gfs,0.46,-0.24,40.0,26

Observed Precip Threshold: 1.0-2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,wrfarw,0.1,-0.1,91.0,3
2.0,nbm,0.28,-0.28,74.0,3
3.0,rfc,0.35,-0.35,69.0,3
3.0,superblend,0.35,-0.35,69.0,3
5.0,hrrr,0.62,0.41,68.0,3
6.0,wfo,0.39,-0.39,65.0,3
7.0,namnest,0.42,-0.42,63.0,3
8.0,gemreg,0.48,-0.34,58.0,3
9.0,fv3,0.52,-0.4,56.0,3
10.0,ec,0.51,-0.51,54.0,3
11.0,namdng,0.52,-0.52,53.0,3
12.0,nam,0.58,-0.58,51.0,3
13.0,gem,0.61,-0.61,46.0,3
14.0,gfs,0.78,-0.78,34.0,3

Observed Precip Threshold: >=2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count

Observed Precip Threshold: >=0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.23,-0.06,60.0,83
1.0,superblend,0.23,-0.06,60.0,83
1.0,wrfarw,0.19,-0.09,60.0,83
4.0,ec,0.27,-0.01,59.0,83
5.0,nbm,0.31,0.13,58.0,83
6.0,wfo,0.26,-0.04,57.0,83
7.0,gemreg,0.24,-0.08,55.0,83
8.0,hrrr,0.27,-0.03,53.0,83
9.0,gem,0.3,-0.03,51.0,83
10.0,nam,0.27,-0.12,50.0,83
11.0,gfs,0.34,-0.1,46.0,83
11.0,namdng,0.28,-0.15,46.0,83
13.0,fv3,0.33,-0.06,44.0,83
14.0,namnest,0.35,-0.03,43.0,83
