Basin Average QPF/QPE: 12z 20240713 - 12z 20240714
Date Saved: 20240717 17:09z

ID,Basin,Region,RFC,NBM,SuperBlend,GFS,EC,GEM,WFO,NAM,NAMNest,NAMDNG,GEMREG,HRRR,FV3,WRF-ARW,,MRMS,RFC QPE
Anchorage,Anchorage Watershed,Anchorage,0.95,0.91,0.95,0.87,1.31,1.12,0.79,0.75,0.84,0.85,1.48,0.99,0.56,1.10,,2.34,1.89
Bradley,Bradley Basin,Bradley,0.91,0.77,0.91,1.23,0.86,0.72,0.88,0.62,1.46,1.36,0.76,0.93,0.63,0.99,,1.84,0.68
Anchor,Anchor River,Anchor,0.72,0.55,0.72,1.06,0.65,0.90,0.73,0.76,0.71,0.71,0.77,0.59,0.55,0.61,,0.90,0.87
NINA2,Ninilichik River,Ninilichik,0.67,0.52,0.67,0.99,0.64,0.83,0.65,0.71,0.51,0.52,0.93,0.62,0.54,0.53,,0.66,0.85
SCNA2,Salmon Creek in Seward,Kenai,1.38,1.12,1.38,1.56,1.57,1.25,1.15,1.41,1.19,1.23,1.36,1.81,1.39,1.16,,1.50,0.63
RESA2,Resurrection River,Kenai,1.05,0.71,1.05,1.03,1.63,0.97,0.95,1.01,1.21,1.22,1.16,1.08,0.80,0.77,,0.96,0.56
SNOA2,Snow River River,Kenai,1.47,1.25,1.47,1.87,1.53,1.35,1.46,1.06,1.99,2.15,1.53,1.68,1.06,1.44,,1.46,0.54
MPTA2,Trail River,Kenai,1.09,0.81,1.09,1.58,1.52,1.30,1.06,0.82,0.67,0.67,1.70,0.99,0.82,0.94,,1.12,0.53
COOA2,Kenai River at Cooper Landing,Kenai,0.94,0.71,0.94,1.00,1.53,1.09,0.88,0.67,0.91,0.88,1.31,1.03,0.56,0.72,,0.72,0.38
SKLA2,Kenai River below Skilak Lake,Kenai,0.65,0.66,0.65,0.66,1.25,0.49,0.53,0.34,0.62,0.64,0.52,0.95,0.28,0.88,,0.96,0.74
SXRA2,Kenai River at Soldotna,Kenai,0.84,0.80,0.84,0.85,0.85,0.94,0.72,0.76,0.79,0.78,0.86,1.13,0.79,0.97,,0.85,0.71
SIXA2,Sixmile Creek,Kenai,1.14,1.02,1.14,1.08,1.47,1.51,1.08,0.86,1.28,1.27,1.76,1.27,0.66,1.10,,1.36,0.76
SUDA2,Susitna River at Denali Highway,MatSu,0.40,0.39,0.40,0.23,0.19,0.56,0.41,0.41,0.68,0.73,0.59,0.43,0.42,0.33,,0.42,0.27
MACA2,MacLaren River at Denali Highway,MatSu,0.61,0.71,0.61,0.20,0.18,1.13,0.66,0.58,0.78,0.83,1.06,0.79,0.55,0.82,,0.57,0.41
GCSA2,Susitna River at Gold Creek,MatSu,0.33,0.24,0.33,0.37,0.45,0.69,0.33,0.44,0.13,0.14,0.59,0.29,0.28,0.19,,1.28,0.29
TRTA2,Talkeetna River,MatSu,0.49,0.35,0.49,0.51,0.71,0.77,0.44,0.60,0.23,0.23,0.73,0.56,0.44,0.34,,2.40,0.92
SUNA2,Susitna River at Parks Highway,MatSu,0.76,0.67,0.76,0.75,0.88,0.86,0.74,0.70,0.55,0.55,0.98,0.86,0.86,0.72,,1.11,0.86
MONA2,Montana Creek at Parks Highway,MatSu,0.73,0.60,0.73,0.86,0.92,0.92,0.70,0.73,0.40,0.42,0.99,0.95,0.82,0.49,,1.73,0.95
WLWA2,Willow Creek at Willow,MatSu,0.97,0.93,0.97,0.93,1.02,1.40,0.75,0.81,0.46,0.46,1.22,0.70,1.54,1.31,,1.68,0.93
WILA2,Willow Creek at Parks Highway,MatSu,0.82,0.67,0.82,1.06,1.04,0.96,0.73,0.63,0.50,0.51,0.81,1.09,0.88,0.71,,1.27,1.02
LSUA2,Little Susitna below Hatcher Pass Bridge,MatSu,0.86,0.78,0.86,0.69,1.02,1.44,0.67,0.95,0.33,0.36,1.79,0.45,0.91,1.15,,1.44,1.01
LSHA2,Little Susitna at Parks Highway,MatSu,0.84,0.79,0.84,0.89,1.07,1.19,0.70,0.70,0.64,0.63,0.98,0.82,0.73,1.03,,0.93,0.78
MATA2,Matanuska River,MatSu,0.37,0.40,0.37,0.40,0.75,0.41,0.28,0.25,0.20,0.20,0.36,0.43,0.24,0.48,,1.40,0.52
KNKA2,Knik River,MatSu,1.28,1.34,1.28,1.09,1.47,0.88,1.07,1.10,1.39,1.42,0.88,1.43,1.26,1.63,,3.67,1.75
YLKA2,Yentna River,MatSu,1.26,1.32,1.26,0.88,0.90,1.42,1.25,1.55,1.52,1.52,1.50,1.26,1.34,1.48,,1.92,1.07
SKWA2,Skwentna River,MatSu,1.09,1.07,1.09,1.24,0.88,1.00,1.06,1.17,1.22,1.23,1.01,0.90,1.30,1.17,,2.35,1.70
GAKA2,Gakona River,Copper,0.21,0.24,0.21,0.16,0.14,0.44,0.26,0.31,0.14,0.16,0.37,0.20,0.17,0.23,,0.30,0.32
GULA2,Gulkana River,Copper,0.14,0.20,0.14,0.11,0.17,0.30,0.18,0.15,0.08,0.09,0.23,0.11,0.11,0.16,,0.24,0.10
TONA2,Tonsina River,Copper,0.67,0.84,0.67,0.46,0.65,0.30,0.62,0.77,0.78,0.72,0.33,0.82,0.55,1.02,,0.76,0.26
TAZA2,Tazlina River,Copper,0.32,0.40,0.32,0.26,0.53,0.10,0.29,0.28,0.32,0.32,0.09,0.35,0.34,0.42,,0.73,0.25
KLUA2,Klutina River,Copper,0.54,0.64,0.54,0.38,0.60,0.25,0.49,0.69,0.63,0.61,0.23,0.62,0.58,0.69,,0.76,0.32
SRYA2,Situk River,Southeast,2.15,2.61,2.15,1.81,1.66,1.96,2.17,1.82,2.71,2.67,2.05,3.51,1.82,2.29,,3.33,3.10
ALSQ9,Alsek River above Bates River,Southeast,0.20,0.24,0.20,0.18,0.36,0.10,0.01,0.21,0.24,0.23,0.12,0.28,0.13,0.17,,0.18,1.48
ALEA2,Alsek River at Dry Bay,Southeast,1.90,2.18,1.90,1.51,1.54,1.52,1.91,1.64,3.12,3.06,1.98,3.50,1.50,1.24,,3.14,4.55
TATQ9,Tatshenshini River,Southeast,0.13,0.14,0.13,0.08,0.18,0.10,0.00,0.17,0.15,0.17,0.11,0.33,0.03,0.11,,0.21,0.60
CKTA2,Chilkat River,Southeast,0.45,0.52,0.45,0.11,0.44,0.35,0.25,0.84,0.58,0.60,0.40,0.71,0.11,0.42,,0.61,0.30
TYAA2,Taiya River,Southeast,0.63,0.73,0.63,0.21,0.52,0.44,0.61,1.11,0.96,0.90,0.58,1.11,0.30,0.36,,0.75,0.22
SKGA2,Skagway River,Southeast,0.47,0.47,0.47,0.22,0.62,0.47,0.45,0.85,0.66,0.66,0.49,0.61,0.11,0.19,,0.49,0.31
MCAA2,Montana Creek,Southeast,1.48,2.14,1.48,0.91,0.98,2.13,1.61,2.04,1.64,1.70,1.94,2.46,0.93,1.22,,2.13,1.92
JRDA2,Jordan Creek,Southeast,1.23,1.25,1.23,0.96,0.99,2.12,1.27,2.18,0.74,0.89,1.94,1.89,0.76,0.78,,1.48,1.91
MNDA2,Mendenhall Lake,Southeast,1.57,2.09,1.57,0.92,0.98,2.36,1.74,2.01,2.60,2.63,2.23,2.12,0.86,1.08,,2.69,2.82
TKUA2,Taku River,Southeast,0.21,0.25,0.21,0.29,0.42,0.21,0.03,0.15,0.19,0.19,0.23,0.27,0.04,0.13,,0.24,0.69
STTQ2,Stikine River at Telegraph Creek,Southeast,0.12,0.13,0.12,0.28,0.40,0.02,0.00,0.07,0.03,0.04,0.03,0.08,0.03,0.03,,0.07,0.48
STKA2,Stikine River near Mouth,Southeast,0.14,0.13,0.14,0.12,0.28,0.13,0.05,0.22,0.13,0.14,0.14,0.01,0.04,0.12,,0.40,0.38
ISKQ2,Iskut River,Southeast,0.08,0.08,0.08,0.17,0.20,0.01,0.00,0.12,0.05,0.06,0.02,0.01,0.02,0.06,,0.17,0.21
IRVA2,Indian River,Southeast,1.30,1.54,1.30,1.15,1.19,0.99,1.28,1.98,2.06,2.32,0.88,1.17,0.65,1.10,,1.91,2.07
SCKA2,Staney Creek,Southeast,0.12,0.13,0.12,0.03,0.10,0.07,0.15,0.20,0.40,0.41,0.05,0.00,0.07,0.16,,0.09,0.01
UCHA2,Upper Chena River,Tanana,0.01,0.01,0.01,0.00,0.02,0.00,0.00,0.00,0.02,0.03,0.00,0.01,0.01,0.01,,0.07,0.01
CRHA2,Chena River near Hunts Creek,Tanana,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,,0.02,0.01
MCDA2,Chena River near Chena lakes,Tanana,0.01,0.00,0.01,0.00,0.05,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,,0.04,0.04
CHLA2,Little Chena River,Tanana,0.01,0.00,0.01,0.00,0.03,0.00,0.00,0.00,0.01,0.02,0.00,0.00,0.01,0.01,,0.09,0.03
CHFA2,Chena River at Fairbanks,Tanana,0.01,0.00,0.01,0.00,0.05,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,,0.05,0.04
SALA2,Salcha River,Tanana,0.01,0.02,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.02,0.02,0.03,,0.02,0.00
GBDA2,Goodpaster River,Tanana,0.01,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.03,0.02,,0.01,0.00
CRNA2,Chisana River at Northway,Tanana,0.04,0.06,0.04,0.02,0.06,0.00,0.04,0.02,0.05,0.05,0.00,0.05,0.02,0.09,,0.04,0.05
NABA2,Nabesna River near Northway,Tanana,0.21,0.26,0.21,0.11,0.34,0.10,0.19,0.18,0.31,0.29,0.08,0.21,0.23,0.28,,0.18,0.18
TLNA2,Tanana River at Tetlin,Tanana,0.01,0.00,0.01,0.00,0.03,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.01,,0.01,0.00
TSGA2,Tanana River at Tanacross,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
BGDA2,Tanana River at Big Delta,Tanana,0.05,0.07,0.05,0.03,0.02,0.02,0.07,0.05,0.05,0.05,0.01,0.06,0.08,0.09,,0.10,0.09
TAFA2,Tanana River at Fairbanks,Tanana,0.11,0.16,0.11,0.07,0.06,0.02,0.11,0.05,0.24,0.23,0.02,0.14,0.16,0.15,,0.07,0.02
ENNA2,Tanana River at Nenana,Tanana,0.04,0.04,0.04,0.03,0.13,0.02,0.05,0.01,0.02,0.02,0.02,0.05,0.03,0.03,,0.04,0.04
MHSA2,Tanana River at Manley Hot Springs,Tanana,0.07,0.06,0.07,0.06,0.20,0.03,0.08,0.02,0.06,0.07,0.03,0.06,0.06,0.03,,0.13,0.02
CRSA2,Chatanika River at Steese Highway,Tanana,0.01,0.00,0.01,0.00,0.02,0.00,0.00,0.01,0.02,0.02,0.00,0.00,0.00,0.01,,0.07,0.02
FMMA2,Fortymile River at Mosquito Fork,Fortymile,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,,0.00,0.00
FMKA2,Fortymile River at Walker Fork,Fortymile,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,,0.00,0.00
FMWA2,Fortymile River at West Fork,Fortymile,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
FMRA2,Fortymile River at Taylor Highway,Fortymile,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,,0.00,0.00
MKNA2,Moose Creek near Kantishna,Denali,0.10,0.05,0.10,0.09,0.59,0.01,0.14,0.00,0.03,0.03,0.03,0.08,0.01,0.00,,0.53,0.00
TEDA2,E Fork Toklat River,Denali,0.25,0.25,0.25,0.18,0.36,0.15,0.24,0.13,0.50,0.53,0.10,0.23,0.28,0.16,,0.62,0.05
ICDA2,Igloo Creek,Denali,0.11,0.06,0.11,0.14,0.32,0.08,0.13,0.09,0.00,0.01,0.02,0.01,0.12,0.04,,0.34,0.06
SRDA2,Sanctuary River,Denali,0.16,0.14,0.16,0.14,0.30,0.08,0.15,0.12,0.14,0.13,0.09,0.18,0.18,0.07,,0.24,0.09
RLYA2,Riley Creek,Denali,0.20,0.21,0.20,0.17,0.32,0.10,0.18,0.10,0.21,0.22,0.15,0.43,0.31,0.09,,0.25,0.13
HNRA2,Nenana River at Healy,Denali,0.29,0.26,0.29,0.23,0.31,0.39,0.29,0.25,0.36,0.38,0.38,0.30,0.40,0.16,,0.42,0.17
Denali_NP,Denali National Park,Denali,0.15,0.13,0.15,0.14,0.40,0.06,0.16,0.06,0.16,0.16,0.07,0.17,0.16,0.06,,0.43,0.05
Noatak,Noatak River Basin,Western,0.12,0.15,0.12,0.18,0.10,0.10,0.17,0.08,0.08,0.09,0.11,0.11,0.13,0.20,,0.13,0.14
Kobuk,Kobuk River Basin,Western,0.14,0.18,0.14,0.18,0.15,0.17,0.20,0.07,0.08,0.08,0.17,0.11,0.15,0.29,,0.09,0.20
WULA2,Wulik River,Western,0.13,0.13,0.13,0.20,0.16,0.11,0.18,0.08,0.08,0.08,0.16,0.16,0.12,0.16,,0.22,0.16
KUPA2,Kuparuk River,North Slope,0.02,0.02,0.02,0.01,0.04,0.01,0.02,0.00,0.02,0.02,0.02,0.02,0.03,0.03,,0.19,0.00
SGRA2,Sagavanirktok River,North Slope,0.05,0.04,0.05,0.07,0.10,0.07,0.06,0.01,0.04,0.04,0.09,0.09,0.03,0.02,,0.16,0.01
CRUA2,Colville River,North Slope,0.14,0.17,0.14,0.16,0.08,0.08,0.13,0.16,0.17,0.18,0.09,0.28,0.19,0.10,,0.25,0.11
Upper_Koyukuk,Koyukuk River above Allakaket,Koyukuk,0.10,0.14,0.10,0.08,0.11,0.13,0.13,0.07,0.04,0.05,0.15,0.13,0.12,0.09,,0.14,0.07
Lower_Koyukuk,Koyukuk River below Allakaket,Koyukuk,0.23,0.26,0.23,0.20,0.28,0.20,0.26,0.24,0.26,0.26,0.20,0.23,0.20,0.23,,0.24,0.27
