Day2 QPF verification stats for the previous 30 days.  Verified against APRFC QCd gage data.
Valid time period: 24-hr precip (12z-12z) with 1st day ending on Tue 06/18/2024 and last day ending on Wed 07/17/2024
Model run times (morning runs): Sun 06/16/2024 to Mon 07/15/2024


Observed Precip Threshold: 0.01-0.1
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.07,0.05,39.46,2270
2.0,superblend,0.07,0.06,39.29,2270
3.0,gfs,0.08,0.06,36.46,2270
4.0,nbm,0.07,0.05,32.64,2270
5.0,ec,0.08,0.07,31.86,2270
6.0,wfo,0.07,0.06,31.25,2270
7.0,namdng,0.07,0.04,27.64,2270
8.0,gem,0.09,0.07,26.04,2270
9.0,gemreg,0.07,0.04,25.18,2270
10.0,nam,0.08,0.05,22.18,2270
11.0,namnest,0.07,0.04,21.79,2270
12.0,hrrr,0.08,0.04,20.14,2270

Observed Precip Threshold: 0.1-0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.11,0.02,52.68,1072
2.0,superblend,0.11,0.02,52.54,1072
3.0,nbm,0.11,0.02,50.54,1072
4.0,wfo,0.11,0.01,49.79,1072
5.0,ec,0.13,0.04,48.57,1072
6.0,gfs,0.12,0.02,47.86,1072
7.0,gem,0.16,0.05,40.04,1072
8.0,gemreg,0.13,-0.0,39.14,1072
9.0,namdng,0.15,0.0,36.54,1072
10.0,namnest,0.14,-0.01,35.86,1072
11.0,nam,0.15,0.01,35.36,1072
12.0,hrrr,0.14,-0.01,34.21,1072

Observed Precip Threshold: 0.25-0.5
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.19,-0.08,52.79,663
2.0,superblend,0.19,-0.07,52.64,663
3.0,wfo,0.19,-0.09,51.0,663
4.0,gfs,0.2,-0.1,50.21,663
5.0,ec,0.2,-0.1,49.57,663
6.0,nbm,0.2,-0.1,49.36,663
7.0,gem,0.25,-0.04,44.86,663
8.0,gemreg,0.22,-0.11,44.39,663
9.0,nam,0.26,-0.06,41.64,663
10.0,namdng,0.27,-0.06,40.21,663
11.0,namnest,0.27,-0.08,38.57,663
12.0,hrrr,0.26,-0.08,37.43,663

Observed Precip Threshold: 0.5-1.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,superblend,0.32,-0.23,54.3,392
2.0,rfc,0.32,-0.25,54.11,392
3.0,gem,0.35,-0.16,53.85,392
4.0,gemreg,0.34,-0.22,51.56,392
5.0,nbm,0.34,-0.26,51.0,392
6.0,wfo,0.35,-0.26,50.15,392
7.0,gfs,0.38,-0.3,45.81,392
8.0,ec,0.38,-0.33,45.44,392
8.0,nam,0.4,-0.23,45.44,392
10.0,namdng,0.49,-0.15,42.11,392
11.0,hrrr,0.42,-0.24,41.56,392
12.0,namnest,0.46,-0.21,40.89,392

Observed Precip Threshold: 1.0-2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,superblend,0.58,-0.51,56.86,125
2.0,gem,0.61,-0.53,55.64,125
3.0,rfc,0.6,-0.55,55.36,125
4.0,namdng,0.63,-0.44,54.82,125
5.0,nam,0.66,-0.37,54.36,125
6.0,namnest,0.68,-0.51,51.09,125
7.0,gemreg,0.68,-0.62,50.77,125
8.0,nbm,0.69,-0.65,48.09,125
9.0,gfs,0.72,-0.68,46.5,125
10.0,ec,0.74,-0.65,45.09,125
11.0,wfo,0.73,-0.68,44.95,125
12.0,hrrr,0.79,-0.6,42.82,125

Observed Precip Threshold: >=2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,namnest,1.19,-0.65,55.71,45
2.0,namdng,1.24,-0.56,54.43,45
3.0,nam,1.17,-1.01,53.0,45
4.0,rfc,1.18,-1.1,51.43,45
4.0,superblend,1.18,-1.1,51.43,45
6.0,gem,1.17,-1.09,51.0,45
7.0,wfo,1.22,-1.16,49.57,45
8.0,gemreg,1.29,-1.25,47.43,45
9.0,hrrr,1.31,-1.11,47.29,45
10.0,nbm,1.29,-1.22,46.86,45
11.0,gfs,1.46,-1.4,39.29,45
12.0,ec,1.53,-1.53,36.57,45

Observed Precip Threshold: >=0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,superblend,0.28,-0.18,53.18,1225
2.0,rfc,0.28,-0.19,53.04,1225
3.0,wfo,0.31,-0.23,50.0,1225
4.0,nbm,0.32,-0.23,48.86,1225
5.0,gem,0.32,-0.14,48.5,1225
6.0,gfs,0.32,-0.24,48.07,1225
7.0,ec,0.33,-0.24,47.68,1225
8.0,gemreg,0.32,-0.22,46.5,1225
9.0,nam,0.35,-0.15,44.61,1225
10.0,namdng,0.39,-0.13,42.04,1225
11.0,namnest,0.39,-0.18,39.93,1225
12.0,hrrr,0.37,-0.19,39.75,1225
