Basin Average QPF/QPE: 12z 20240711 - 12z 20240712
Date Saved: 20240717 17:09z

ID,Basin,Region,RFC,NBM,SuperBlend,GFS,EC,GEM,WFO,NAM,NAMNest,NAMDNG,GEMREG,HRRR,FV3,WRF-ARW,,MRMS,RFC QPE
Anchorage,Anchorage Watershed,Anchorage,0.10,0.02,0.11,0.15,0.44,0.11,0.08,0.12,0.06,0.06,0.07,0.00,0.05,0.02,,0.01,0.07
Bradley,Bradley Basin,Bradley,0.25,0.18,0.26,0.36,0.18,0.34,0.26,0.39,0.58,0.48,0.26,0.15,0.18,0.12,,0.10,0.11
Anchor,Anchor River,Anchor,0.02,0.00,0.01,0.08,0.00,0.00,0.02,0.00,0.00,0.01,0.00,0.00,0.07,0.01,,0.00,0.00
NINA2,Ninilichik River,Ninilichik,0.01,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.03,0.00,0.00,0.02,0.01,,0.07,0.00
SCNA2,Salmon Creek in Seward,Kenai,0.19,0.05,0.21,0.39,0.44,0.45,0.16,0.16,0.16,0.19,0.31,0.00,0.07,0.04,,0.01,0.01
RESA2,Resurrection River,Kenai,0.21,0.06,0.23,0.23,0.56,0.34,0.17,0.46,0.24,0.23,0.22,0.00,0.05,0.04,,0.01,0.01
SNOA2,Snow River River,Kenai,0.40,0.21,0.41,0.66,0.43,0.70,0.43,0.46,0.44,0.50,0.50,0.22,0.25,0.19,,0.22,0.02
MPTA2,Trail River,Kenai,0.35,0.13,0.37,0.67,0.50,0.59,0.30,0.45,0.24,0.30,0.50,0.13,0.28,0.12,,0.16,0.04
COOA2,Kenai River at Cooper Landing,Kenai,0.14,0.03,0.16,0.31,0.47,0.27,0.12,0.12,0.05,0.05,0.16,0.00,0.06,0.03,,0.04,0.00
SKLA2,Kenai River below Skilak Lake,Kenai,0.04,0.00,0.05,0.08,0.34,0.01,0.02,0.00,0.00,0.00,0.01,0.00,0.01,0.00,,0.00,0.00
SXRA2,Kenai River at Soldotna,Kenai,0.01,0.00,0.01,0.05,0.06,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
SIXA2,Sixmile Creek,Kenai,0.21,0.06,0.24,0.48,0.49,0.36,0.18,0.24,0.12,0.14,0.35,0.02,0.13,0.07,,0.08,0.04
SUDA2,Susitna River at Denali Highway,MatSu,0.15,0.20,0.13,0.10,0.09,0.03,0.32,0.04,0.21,0.23,0.04,0.29,0.26,0.22,,0.51,0.09
MACA2,MacLaren River at Denali Highway,MatSu,0.11,0.17,0.11,0.06,0.05,0.02,0.26,0.00,0.04,0.05,0.02,0.10,0.32,0.31,,0.14,0.06
GCSA2,Susitna River at Gold Creek,MatSu,0.16,0.15,0.17,0.19,0.14,0.41,0.25,0.14,0.11,0.12,0.34,0.18,0.16,0.12,,0.18,0.05
TRTA2,Talkeetna River,MatSu,0.28,0.24,0.30,0.32,0.22,0.51,0.29,0.29,0.26,0.27,0.45,0.33,0.32,0.28,,0.53,0.08
SUNA2,Susitna River at Parks Highway,MatSu,0.07,0.07,0.06,0.16,0.05,0.01,0.07,0.03,0.04,0.05,0.01,0.05,0.12,0.10,,0.13,0.05
MONA2,Montana Creek at Parks Highway,MatSu,0.17,0.15,0.18,0.36,0.11,0.09,0.15,0.11,0.10,0.12,0.10,0.09,0.34,0.31,,0.18,0.04
WLWA2,Willow Creek at Willow,MatSu,0.06,0.04,0.06,0.13,0.25,0.01,0.03,0.00,0.04,0.05,0.00,0.03,0.01,0.05,,0.00,0.02
WILA2,Willow Creek at Parks Highway,MatSu,0.06,0.08,0.06,0.12,0.11,0.08,0.00,0.00,0.04,0.05,0.00,0.01,0.02,0.15,,0.04,0.06
LSUA2,Little Susitna below Hatcher Pass Bridge,MatSu,0.05,0.01,0.06,0.08,0.41,0.00,0.03,0.00,0.01,0.02,0.00,0.01,0.00,0.00,,0.00,0.00
LSHA2,Little Susitna at Parks Highway,MatSu,0.04,0.01,0.04,0.06,0.27,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,,0.00,0.01
MATA2,Matanuska River,MatSu,0.10,0.07,0.09,0.09,0.33,0.10,0.09,0.02,0.06,0.06,0.09,0.09,0.06,0.04,,0.11,0.10
KNKA2,Knik River,MatSu,0.22,0.13,0.23,0.30,0.52,0.27,0.18,0.25,0.29,0.31,0.15,0.14,0.12,0.14,,0.08,0.15
YLKA2,Yentna River,MatSu,0.07,0.07,0.08,0.14,0.09,0.12,0.10,0.04,0.08,0.09,0.10,0.07,0.05,0.06,,0.02,0.09
SKWA2,Skwentna River,MatSu,0.04,0.01,0.05,0.10,0.13,0.08,0.07,0.02,0.04,0.05,0.06,0.01,0.03,0.01,,0.02,0.07
GAKA2,Gakona River,Copper,0.03,0.03,0.03,0.01,0.01,0.01,0.11,0.00,0.00,0.01,0.00,0.01,0.07,0.18,,0.02,0.01
GULA2,Gulkana River,Copper,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
TONA2,Tonsina River,Copper,0.03,0.00,0.03,0.05,0.11,0.02,0.06,0.03,0.04,0.04,0.00,0.00,0.00,0.01,,0.01,0.01
TAZA2,Tazlina River,Copper,0.03,0.02,0.03,0.02,0.05,0.03,0.02,0.02,0.03,0.02,0.01,0.03,0.03,0.04,,0.05,0.06
KLUA2,Klutina River,Copper,0.03,0.01,0.04,0.03,0.10,0.02,0.04,0.04,0.08,0.07,0.01,0.00,0.01,0.02,,0.01,0.02
SRYA2,Situk River,Southeast,0.61,0.86,0.59,0.32,0.59,0.74,0.72,0.40,0.70,0.69,0.79,1.02,0.51,0.61,,1.02,1.15
ALSQ9,Alsek River above Bates River,Southeast,0.03,0.04,0.03,0.02,0.10,0.01,0.00,0.04,0.02,0.03,0.01,0.04,0.01,0.03,,0.00,0.31
ALEA2,Alsek River at Dry Bay,Southeast,0.39,0.47,0.40,0.15,0.32,0.54,0.51,0.33,0.63,0.60,0.55,0.65,0.27,0.24,,1.13,0.85
TATQ9,Tatshenshini River,Southeast,0.03,0.02,0.03,0.05,0.04,0.02,0.00,0.06,0.04,0.06,0.02,0.01,0.00,0.02,,0.00,0.03
CKTA2,Chilkat River,Southeast,0.10,0.07,0.09,0.07,0.09,0.21,0.09,0.14,0.18,0.20,0.15,0.04,0.02,0.09,,0.02,0.01
TYAA2,Taiya River,Southeast,0.16,0.17,0.15,0.10,0.11,0.26,0.21,0.12,0.35,0.32,0.25,0.08,0.13,0.15,,0.06,0.01
SKGA2,Skagway River,Southeast,0.11,0.08,0.11,0.09,0.14,0.20,0.14,0.12,0.22,0.24,0.18,0.02,0.05,0.06,,0.00,0.01
MCAA2,Montana Creek,Southeast,0.39,0.75,0.36,0.10,0.15,0.27,0.54,0.42,0.51,0.50,0.19,1.03,0.19,0.56,,0.22,0.20
JRDA2,Jordan Creek,Southeast,0.26,0.32,0.23,0.11,0.14,0.27,0.34,0.46,0.19,0.20,0.19,0.51,0.19,0.25,,0.13,0.22
MNDA2,Mendenhall Lake,Southeast,0.41,0.63,0.34,0.09,0.14,0.36,0.52,0.49,0.62,0.68,0.31,0.72,0.18,0.52,,0.53,0.35
TKUA2,Taku River,Southeast,0.03,0.02,0.02,0.03,0.02,0.02,0.01,0.04,0.07,0.07,0.02,0.01,0.01,0.02,,0.03,0.09
STTQ2,Stikine River at Telegraph Creek,Southeast,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,,0.00,0.07
STKA2,Stikine River near Mouth,Southeast,0.06,0.07,0.06,0.07,0.02,0.12,0.06,0.07,0.11,0.12,0.10,0.04,0.07,0.05,,0.10,0.05
ISKQ2,Iskut River,Southeast,0.03,0.02,0.03,0.06,0.03,0.06,0.00,0.03,0.06,0.08,0.04,0.00,0.02,0.02,,0.02,0.04
IRVA2,Indian River,Southeast,0.40,0.57,0.35,0.14,0.31,0.30,0.47,0.38,0.55,0.57,0.19,0.74,0.26,0.42,,0.02,0.11
SCKA2,Staney Creek,Southeast,0.13,0.17,0.12,0.10,0.12,0.22,0.18,0.04,0.28,0.29,0.17,0.15,0.05,0.09,,0.26,0.07
UCHA2,Upper Chena River,Tanana,0.27,0.31,0.31,0.44,0.40,0.56,0.43,0.35,0.32,0.32,0.37,0.10,0.16,0.25,,0.26,0.46
CRHA2,Chena River near Hunts Creek,Tanana,0.38,0.26,0.45,0.74,0.38,0.64,0.46,0.61,0.38,0.38,0.52,0.45,0.18,0.20,,0.36,0.60
MCDA2,Chena River near Chena lakes,Tanana,0.36,0.27,0.46,0.82,0.39,0.71,0.40,0.57,0.22,0.22,0.58,0.41,0.19,0.22,,0.49,0.76
CHLA2,Little Chena River,Tanana,0.29,0.24,0.39,0.45,0.42,0.87,0.47,0.50,0.29,0.30,0.62,0.17,0.07,0.17,,0.37,0.63
CHFA2,Chena River at Fairbanks,Tanana,0.37,0.31,0.45,0.92,0.38,0.64,0.40,0.43,0.27,0.28,0.51,0.49,0.20,0.33,,0.28,0.71
SALA2,Salcha River,Tanana,0.39,0.36,0.39,0.63,0.35,0.36,0.43,0.45,0.55,0.55,0.27,0.40,0.34,0.38,,0.14,0.50
GBDA2,Goodpaster River,Tanana,0.39,0.34,0.37,0.58,0.38,0.22,0.40,0.48,0.66,0.65,0.17,0.38,0.40,0.41,,0.03,0.29
CRNA2,Chisana River at Northway,Tanana,0.06,0.05,0.06,0.02,0.05,0.12,0.15,0.02,0.04,0.04,0.12,0.07,0.11,0.11,,0.14,0.12
NABA2,Nabesna River near Northway,Tanana,0.05,0.02,0.05,0.03,0.02,0.05,0.08,0.06,0.11,0.12,0.05,0.07,0.04,0.07,,0.08,0.12
TLNA2,Tanana River at Tetlin,Tanana,0.01,0.00,0.01,0.01,0.02,0.00,0.26,0.01,0.03,0.03,0.00,0.01,0.01,0.04,,0.01,0.04
TSGA2,Tanana River at Tanacross,Tanana,0.05,0.00,0.06,0.01,0.13,0.00,0.40,0.12,0.07,0.08,0.00,0.01,0.03,0.11,,0.05,0.02
BGDA2,Tanana River at Big Delta,Tanana,0.23,0.14,0.23,0.20,0.25,0.02,0.48,0.19,0.26,0.27,0.01,0.25,0.30,0.54,,0.24,0.14
TAFA2,Tanana River at Fairbanks,Tanana,0.30,0.28,0.29,0.38,0.18,0.08,0.48,0.10,0.24,0.25,0.07,0.31,0.51,0.70,,0.15,0.23
ENNA2,Tanana River at Nenana,Tanana,0.30,0.32,0.31,0.55,0.23,0.23,0.35,0.08,0.17,0.18,0.18,0.19,0.52,0.62,,0.28,0.33
MHSA2,Tanana River at Manley Hot Springs,Tanana,0.27,0.28,0.31,0.43,0.27,0.57,0.33,0.27,0.24,0.24,0.38,0.23,0.33,0.33,,0.18,0.24
CRSA2,Chatanika River at Steese Highway,Tanana,0.23,0.35,0.27,0.25,0.33,0.67,0.38,0.24,0.22,0.24,0.39,0.02,0.21,0.27,,0.43,0.49
FMMA2,Fortymile River at Mosquito Fork,Fortymile,0.28,0.09,0.29,0.24,0.35,0.05,0.35,0.51,0.49,0.49,0.05,0.27,0.22,0.36,,0.39,0.17
FMKA2,Fortymile River at Walker Fork,Fortymile,0.22,0.09,0.21,0.17,0.18,0.06,0.21,0.48,0.34,0.34,0.06,0.10,0.21,0.20,,0.26,0.20
FMWA2,Fortymile River at West Fork,Fortymile,0.19,0.03,0.21,0.07,0.22,0.01,0.45,0.49,0.31,0.31,0.01,0.16,0.08,0.33,,0.39,0.09
FMRA2,Fortymile River at Taylor Highway,Fortymile,0.23,0.18,0.21,0.22,0.25,0.11,0.24,0.35,0.37,0.37,0.09,0.18,0.21,0.21,,0.14,0.17
MKNA2,Moose Creek near Kantishna,Denali,0.13,0.17,0.12,0.10,0.09,0.23,0.26,0.02,0.06,0.07,0.28,0.04,0.21,0.20,,0.25,0.16
TEDA2,E Fork Toklat River,Denali,0.11,0.13,0.11,0.05,0.08,0.03,0.23,0.16,0.13,0.18,0.02,0.00,0.19,0.25,,0.01,0.00
ICDA2,Igloo Creek,Denali,0.11,0.12,0.11,0.04,0.08,0.01,0.24,0.17,0.00,0.01,0.02,0.00,0.25,0.30,,0.02,0.01
SRDA2,Sanctuary River,Denali,0.11,0.14,0.11,0.02,0.07,0.01,0.26,0.14,0.04,0.04,0.01,0.00,0.28,0.29,,0.04,0.00
RLYA2,Riley Creek,Denali,0.07,0.11,0.07,0.02,0.07,0.00,0.24,0.06,0.07,0.09,0.01,0.00,0.15,0.23,,0.05,0.00
HNRA2,Nenana River at Healy,Denali,0.10,0.13,0.10,0.04,0.10,0.16,0.29,0.03,0.11,0.13,0.15,0.10,0.11,0.20,,0.21,0.04
Denali_NP,Denali National Park,Denali,0.11,0.14,0.11,0.06,0.08,0.08,0.26,0.11,0.07,0.08,0.10,0.01,0.22,0.24,,0.10,0.03
Noatak,Noatak River Basin,Western,0.26,0.22,0.29,0.17,0.33,0.38,0.17,0.31,0.35,0.36,0.43,0.30,0.25,0.19,,0.39,0.17
Kobuk,Kobuk River Basin,Western,0.36,0.31,0.38,0.38,0.39,0.50,0.23,0.29,0.43,0.44,0.44,0.49,0.42,0.28,,0.46,0.27
WULA2,Wulik River,Western,0.09,0.08,0.09,0.06,0.07,0.02,0.08,0.13,0.10,0.11,0.04,0.22,0.14,0.04,,0.15,0.00
KUPA2,Kuparuk River,North Slope,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
SGRA2,Sagavanirktok River,North Slope,0.02,0.03,0.00,0.01,0.01,0.00,0.02,0.00,0.01,0.01,0.00,0.11,0.00,0.00,,0.05,0.01
CRUA2,Colville River,North Slope,0.24,0.27,0.21,0.25,0.20,0.09,0.09,0.24,0.17,0.18,0.08,0.26,0.27,0.16,,0.25,0.19
Upper_Koyukuk,Koyukuk River above Allakaket,Koyukuk,0.20,0.22,0.20,0.20,0.20,0.22,0.12,0.19,0.16,0.17,0.26,0.18,0.30,0.14,,0.23,0.17
Lower_Koyukuk,Koyukuk River below Allakaket,Koyukuk,0.23,0.21,0.25,0.23,0.26,0.38,0.22,0.18,0.33,0.33,0.27,0.32,0.20,0.17,,0.28,0.11
