Basin Average QPF/QPE: 12z 20240705 - 12z 20240706
Date Saved: 20240712 15:02z

ID,Basin,Region,RFC,NBM,SuperBlend,GFS,EC,GEM,WFO,NAM,NAMNest,NAMDNG,GEMREG,HRRR,FV3,WRF-ARW,,MRMS,RFC QPE
Anchorage,Anchorage Watershed,Anchorage,0.10,0.07,0.08,0.03,0.19,0.05,0.11,0.09,0.18,0.16,0.06,0.02,0.05,0.07,,0.01,0.03
Bradley,Bradley Basin,Bradley,0.12,0.07,0.10,0.02,0.02,0.27,0.09,0.18,0.21,0.17,0.19,0.05,0.01,0.10,,0.10,0.04
Anchor,Anchor River,Anchor,0.09,0.08,0.06,0.04,0.03,0.10,0.06,0.16,0.11,0.11,0.06,0.07,0.02,0.02,,0.07,0.02
NINA2,Ninilichik River,Ninilichik,0.03,0.01,0.02,0.02,0.04,0.05,0.02,0.02,0.00,0.01,0.02,0.00,0.01,0.01,,0.08,0.03
SCNA2,Salmon Creek in Seward,Kenai,0.09,0.07,0.06,0.04,0.09,0.16,0.08,0.12,0.04,0.05,0.14,0.00,0.01,0.01,,0.02,0.04
RESA2,Resurrection River,Kenai,0.06,0.03,0.05,0.03,0.09,0.10,0.07,0.07,0.05,0.07,0.08,0.01,0.00,0.06,,0.02,0.04
SNOA2,Snow River River,Kenai,0.07,0.05,0.05,0.03,0.12,0.12,0.07,0.05,0.07,0.07,0.11,0.01,0.00,0.01,,0.02,0.08
MPTA2,Trail River,Kenai,0.06,0.03,0.05,0.03,0.14,0.08,0.07,0.03,0.05,0.05,0.07,0.00,0.01,0.03,,0.05,0.08
COOA2,Kenai River at Cooper Landing,Kenai,0.07,0.04,0.05,0.03,0.12,0.08,0.07,0.06,0.08,0.09,0.09,0.01,0.01,0.02,,0.06,0.07
SKLA2,Kenai River below Skilak Lake,Kenai,0.05,0.03,0.04,0.02,0.10,0.14,0.04,0.00,0.03,0.04,0.14,0.00,0.01,0.01,,0.05,0.03
SXRA2,Kenai River at Soldotna,Kenai,0.08,0.06,0.06,0.03,0.12,0.19,0.05,0.04,0.01,0.01,0.18,0.01,0.02,0.04,,0.13,0.04
SIXA2,Sixmile Creek,Kenai,0.06,0.03,0.05,0.03,0.16,0.06,0.07,0.04,0.06,0.06,0.05,0.00,0.01,0.02,,0.02,0.04
SUDA2,Susitna River at Denali Highway,MatSu,0.27,0.33,0.24,0.07,0.06,0.23,0.28,0.52,0.46,0.46,0.24,0.25,0.13,0.35,,0.14,0.05
MACA2,MacLaren River at Denali Highway,MatSu,0.29,0.29,0.26,0.13,0.10,0.31,0.31,0.56,0.37,0.37,0.24,0.36,0.11,0.29,,0.18,0.10
GCSA2,Susitna River at Gold Creek,MatSu,0.17,0.14,0.17,0.13,0.21,0.23,0.19,0.25,0.19,0.18,0.20,0.10,0.14,0.11,,0.06,0.10
TRTA2,Talkeetna River,MatSu,0.17,0.13,0.15,0.17,0.25,0.25,0.19,0.14,0.23,0.21,0.22,0.07,0.10,0.07,,0.02,0.18
SUNA2,Susitna River at Parks Highway,MatSu,0.28,0.24,0.26,0.26,0.26,0.47,0.34,0.39,0.42,0.41,0.40,0.18,0.14,0.11,,0.06,0.17
MONA2,Montana Creek at Parks Highway,MatSu,0.17,0.18,0.14,0.10,0.17,0.29,0.20,0.15,0.34,0.36,0.24,0.08,0.06,0.06,,0.02,0.17
WLWA2,Willow Creek at Willow,MatSu,0.25,0.25,0.20,0.03,0.14,0.28,0.24,0.13,0.62,0.51,0.25,0.12,0.20,0.16,,0.06,0.20
WILA2,Willow Creek at Parks Highway,MatSu,0.14,0.10,0.12,0.01,0.10,0.20,0.16,0.14,0.33,0.39,0.20,0.08,0.08,0.04,,0.01,0.05
LSUA2,Little Susitna below Hatcher Pass Bridge,MatSu,0.34,0.49,0.28,0.04,0.19,0.23,0.40,0.31,0.87,0.79,0.22,0.27,0.20,0.38,,0.11,0.32
LSHA2,Little Susitna at Parks Highway,MatSu,0.20,0.23,0.15,0.02,0.15,0.21,0.20,0.18,0.35,0.40,0.20,0.06,0.15,0.18,,0.02,0.07
MATA2,Matanuska River,MatSu,0.07,0.05,0.06,0.02,0.11,0.04,0.10,0.15,0.12,0.11,0.03,0.02,0.03,0.04,,0.01,0.04
KNKA2,Knik River,MatSu,0.09,0.05,0.07,0.02,0.18,0.04,0.11,0.13,0.14,0.13,0.03,0.01,0.03,0.05,,0.00,0.06
YLKA2,Yentna River,MatSu,0.08,0.08,0.09,0.04,0.05,0.05,0.09,0.19,0.19,0.19,0.05,0.05,0.07,0.06,,0.18,0.06
SKWA2,Skwentna River,MatSu,0.02,0.01,0.02,0.01,0.03,0.01,0.02,0.03,0.05,0.05,0.01,0.00,0.00,0.00,,0.02,0.05
GAKA2,Gakona River,Copper,0.20,0.18,0.19,0.09,0.12,0.26,0.19,0.27,0.22,0.20,0.27,0.28,0.10,0.24,,0.27,0.14
GULA2,Gulkana River,Copper,0.02,0.00,0.02,0.01,0.07,0.00,0.03,0.01,0.02,0.00,0.00,0.00,0.01,0.06,,0.00,0.01
TONA2,Tonsina River,Copper,0.06,0.02,0.06,0.02,0.06,0.03,0.10,0.24,0.10,0.10,0.02,0.00,0.01,0.02,,0.01,0.07
TAZA2,Tazlina River,Copper,0.02,0.01,0.02,0.01,0.04,0.01,0.03,0.01,0.04,0.03,0.00,0.01,0.00,0.02,,0.01,0.02
KLUA2,Klutina River,Copper,0.04,0.02,0.04,0.01,0.05,0.04,0.07,0.12,0.10,0.08,0.02,0.02,0.01,0.01,,0.02,0.05
SRYA2,Situk River,Southeast,0.44,0.39,0.39,0.30,0.14,0.51,0.42,0.47,0.89,0.85,0.39,0.17,0.29,0.44,,0.28,0.21
ALSQ9,Alsek River above Bates River,Southeast,0.02,0.01,0.02,0.02,0.08,0.01,0.00,0.03,0.01,0.01,0.00,0.00,0.00,0.00,,0.00,0.05
ALEA2,Alsek River at Dry Bay,Southeast,0.31,0.33,0.34,0.13,0.19,0.50,0.28,0.43,0.71,0.67,0.50,0.29,0.08,0.35,,0.36,0.06
TATQ9,Tatshenshini River,Southeast,0.01,0.00,0.01,0.02,0.01,0.00,0.00,0.03,0.05,0.05,0.00,0.00,0.00,0.01,,0.00,0.00
CKTA2,Chilkat River,Southeast,0.02,0.00,0.01,0.03,0.00,0.04,0.00,0.02,0.04,0.05,0.05,0.00,0.00,0.01,,0.00,0.00
TYAA2,Taiya River,Southeast,0.07,0.01,0.06,0.04,0.01,0.23,0.00,0.05,0.16,0.09,0.15,0.00,0.00,0.05,,0.00,0.00
SKGA2,Skagway River,Southeast,0.07,0.00,0.07,0.07,0.02,0.21,0.00,0.09,0.18,0.18,0.14,0.00,0.00,0.03,,0.00,0.00
MCAA2,Montana Creek,Southeast,0.19,0.20,0.17,0.11,0.02,0.33,0.08,0.22,0.40,0.68,0.30,0.00,0.02,0.33,,0.02,0.02
JRDA2,Jordan Creek,Southeast,0.13,0.10,0.11,0.09,0.01,0.36,0.06,0.19,0.08,0.17,0.30,0.01,0.02,0.18,,0.00,0.02
MNDA2,Mendenhall Lake,Southeast,0.34,0.43,0.33,0.09,0.01,0.38,0.17,0.33,1.20,1.43,0.37,0.04,0.05,0.61,,0.06,0.03
TKUA2,Taku River,Southeast,0.02,0.01,0.02,0.02,0.00,0.02,0.00,0.04,0.09,0.08,0.01,0.00,0.00,0.02,,0.00,0.00
STTQ2,Stikine River at Telegraph Creek,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
STKA2,Stikine River near Mouth,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.04,0.00,0.00,0.00,0.00,,0.00,0.00
ISKQ2,Iskut River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.02,0.00,0.00,0.00,0.00,,0.00,0.00
IRVA2,Indian River,Southeast,0.02,0.00,0.02,0.01,0.00,0.01,0.00,0.07,0.05,0.08,0.00,0.00,0.00,0.01,,0.00,0.00
SCKA2,Staney Creek,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.02,0.00,0.00,0.00,0.00,,0.00,0.00
UCHA2,Upper Chena River,Tanana,0.59,0.56,0.60,0.65,0.46,0.68,0.50,0.72,0.75,0.70,0.61,0.83,0.64,0.49,,0.66,0.61
CRHA2,Chena River near Hunts Creek,Tanana,0.62,0.63,0.63,0.63,0.35,0.75,0.52,0.88,0.95,0.90,0.68,0.78,0.61,0.55,,0.51,0.80
MCDA2,Chena River near Chena lakes,Tanana,0.43,0.46,0.47,0.49,0.34,0.61,0.44,0.75,0.47,0.41,0.52,0.34,0.41,0.51,,0.38,0.51
CHLA2,Little Chena River,Tanana,0.51,0.56,0.57,0.69,0.38,0.62,0.51,0.87,0.57,0.54,0.57,0.68,0.38,0.67,,0.54,0.62
CHFA2,Chena River at Fairbanks,Tanana,0.34,0.36,0.35,0.35,0.29,0.48,0.34,0.49,0.38,0.36,0.42,0.22,0.27,0.47,,0.34,0.44
SALA2,Salcha River,Tanana,0.45,0.39,0.44,0.38,0.34,0.54,0.36,0.59,0.61,0.60,0.53,0.53,0.44,0.33,,0.53,0.57
GBDA2,Goodpaster River,Tanana,0.35,0.28,0.31,0.29,0.15,0.45,0.30,0.49,0.32,0.28,0.42,0.46,0.31,0.22,,0.32,0.15
CRNA2,Chisana River at Northway,Tanana,0.02,0.01,0.01,0.01,0.01,0.00,0.01,0.00,0.03,0.02,0.00,0.01,0.01,0.04,,0.01,0.01
NABA2,Nabesna River near Northway,Tanana,0.02,0.02,0.02,0.01,0.01,0.02,0.04,0.04,0.03,0.03,0.01,0.01,0.03,0.03,,0.01,0.03
TLNA2,Tanana River at Tetlin,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,,0.00,0.00
TSGA2,Tanana River at Tanacross,Tanana,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
BGDA2,Tanana River at Big Delta,Tanana,0.12,0.09,0.10,0.13,0.09,0.11,0.11,0.12,0.18,0.15,0.09,0.09,0.07,0.10,,0.09,0.06
TAFA2,Tanana River at Fairbanks,Tanana,0.10,0.09,0.09,0.14,0.11,0.11,0.11,0.09,0.17,0.15,0.09,0.05,0.07,0.07,,0.07,0.11
ENNA2,Tanana River at Nenana,Tanana,0.16,0.16,0.16,0.21,0.15,0.18,0.15,0.18,0.24,0.19,0.17,0.15,0.15,0.14,,0.21,0.13
MHSA2,Tanana River at Manley Hot Springs,Tanana,0.11,0.12,0.14,0.16,0.13,0.18,0.13,0.17,0.19,0.16,0.16,0.09,0.08,0.13,,0.10,0.13
CRSA2,Chatanika River at Steese Highway,Tanana,0.52,0.56,0.58,0.71,0.33,0.59,0.51,0.85,0.65,0.59,0.59,0.74,0.42,0.62,,0.52,0.72
FMMA2,Fortymile River at Mosquito Fork,Fortymile,0.03,0.00,0.02,0.03,0.03,0.03,0.03,0.01,0.02,0.02,0.03,0.00,0.03,0.02,,0.00,0.04
FMKA2,Fortymile River at Walker Fork,Fortymile,0.17,0.04,0.09,0.06,0.09,0.14,0.10,0.05,0.18,0.13,0.13,0.01,0.04,0.18,,0.01,0.06
FMWA2,Fortymile River at West Fork,Fortymile,0.01,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,,0.00,0.01
FMRA2,Fortymile River at Taylor Highway,Fortymile,0.10,0.04,0.07,0.11,0.10,0.05,0.09,0.08,0.11,0.09,0.05,0.03,0.05,0.11,,0.02,0.05
MKNA2,Moose Creek near Kantishna,Denali,0.17,0.12,0.15,0.11,0.14,0.46,0.15,0.12,0.18,0.14,0.38,0.11,0.03,0.12,,0.11,0.13
TEDA2,E Fork Toklat River,Denali,0.17,0.16,0.16,0.09,0.33,0.14,0.18,0.10,0.31,0.36,0.21,0.14,0.08,0.04,,0.24,0.18
ICDA2,Igloo Creek,Denali,0.17,0.15,0.13,0.10,0.32,0.14,0.17,0.07,0.12,0.09,0.19,0.08,0.10,0.08,,0.17,0.14
SRDA2,Sanctuary River,Denali,0.13,0.09,0.12,0.12,0.33,0.15,0.15,0.07,0.14,0.10,0.18,0.04,0.06,0.06,,0.11,0.10
RLYA2,Riley Creek,Denali,0.16,0.10,0.14,0.10,0.36,0.10,0.17,0.06,0.38,0.36,0.14,0.03,0.05,0.05,,0.06,0.09
HNRA2,Nenana River at Healy,Denali,0.16,0.15,0.14,0.06,0.20,0.18,0.16,0.15,0.28,0.28,0.18,0.08,0.08,0.16,,0.07,0.07
Denali_NP,Denali National Park,Denali,0.18,0.16,0.16,0.11,0.28,0.23,0.17,0.08,0.31,0.27,0.26,0.17,0.06,0.09,,0.16,0.17
Noatak,Noatak River Basin,Western,0.40,0.39,0.43,0.40,0.32,0.67,0.38,0.46,0.49,0.43,0.65,0.36,0.30,0.39,,0.45,0.36
Kobuk,Kobuk River Basin,Western,0.38,0.35,0.39,0.27,0.29,0.65,0.35,0.49,0.45,0.41,0.62,0.44,0.26,0.20,,0.59,0.44
WULA2,Wulik River,Western,0.36,0.33,0.38,0.29,0.29,0.75,0.37,0.40,0.48,0.47,0.71,0.26,0.19,0.30,,0.34,0.35
KUPA2,Kuparuk River,North Slope,0.55,0.56,0.55,0.60,0.53,0.48,0.59,0.63,0.60,0.58,0.44,0.47,0.61,0.50,,0.27,0.36
SGRA2,Sagavanirktok River,North Slope,0.53,0.58,0.52,0.50,0.45,0.63,0.45,0.41,0.40,0.37,0.63,0.47,0.79,0.54,,0.64,0.67
CRUA2,Colville River,North Slope,0.57,0.59,0.64,0.76,0.61,0.74,0.54,0.58,0.51,0.48,0.66,0.51,0.81,0.59,,0.57,0.41
Upper_Koyukuk,Koyukuk River above Allakaket,Koyukuk,0.23,0.23,0.25,0.29,0.22,0.37,0.24,0.28,0.23,0.21,0.35,0.18,0.23,0.21,,0.26,0.17
Lower_Koyukuk,Koyukuk River below Allakaket,Koyukuk,0.12,0.12,0.12,0.09,0.15,0.21,0.13,0.13,0.16,0.13,0.19,0.06,0.09,0.08,,0.14,0.11
