Gridded QPE/MRMS: 12z 20240714 - 12z 20240715
Date Saved: 20240717 17:08z

Name,Elevation,ID,QPE,MRMS
Auke Bay Lab Dock    ,   0,ABYA2,2.17,2.15
Angel Creek RAWS     ,1100,AGLA2,0.19,0.57
Alsek River at Dry Bay   ,  50,ALEA2,5.69,1.78
ALCAN Hwy MI-1244     ,1900,ALHA2,0.01,0.16
Aleknagik CRN      ,  82,ALQA2,0.07,0.00
Port Alsworth RAWS     , 321,ALSA2,0.14,0.06
Alexander Lake      , 140,ALXA2,0.13,0.31
Aniak Snotel      ,  95,AMBA2,0.79,0.50
American Creek      ,1040,AMCA2,0.08,0.05
Anchor River at New Sterling Hwy  , 169,APTA2,0.01,0.00
Kachemak NERRS Met Site at Anchor Point ,   0,APXA2,0.02,0.00
Anchor River Divide     ,1600,ARDA2,0.02,0.02
Atigun River below Galbraith Lake   ,2650,ARGA2,0.03,0.20
Asik       ,1329,ASIA2,0.22,0.14
Atigun Pass Snotel     ,4750,ATGA2,0.37,0.40
Auke Bay LARC     ,  42,AUKA2,2.17,2.15
Helmet Mountain RAWS nr Ft. Yukon  ,2800,AWRA2,0.15,0.02
Alyeska Base      , 250,AYBA2,0.08,0.23
Alyeska Mid      ,1500,AYMA2,0.10,0.20
Alyeska Top      ,2750,AYTA2,0.10,0.20
Barry Arm East     ,1853,BAEA2,1.10,1.39
Battle Creek near Homer    ,   0,BATA2,0.02,0.09
Barry Arm West     ,3363,BAWA2,1.28,2.06
Ft. Greely Baseline Tower    ,1395,BAXA2,0.00,0.12
Rich Hwy at Birch Lake RWIS  , 886,BCHA2,0.18,0.16
Birch Creek nr Miller House   ,1950,BCTA2,0.27,0.19
Brigadier RAWS      ,2152,BDRA2,0.15,0.26
Broadview RAWS      , 631,BDVA2,0.01,0.05
Berners Bay RAWS     , 180,BEBA2,1.30,0.93
Ben Creek nr Fort Yukon   ,1850,BENA2,0.23,0.01
Bettles Field      , 640,BFLA2,0.18,0.83
Bering Glacier RAWS     ,  75,BGLA2,0.71,1.70
Big Lake RAWS     , 175,BGQA2,0.14,0.23
Birch Creek RAWS nr Circle Hot Springs , 850,BIRA2,0.14,0.10
Ft. Greely Black Rapids Chalet   ,2430,BKCA2,0.20,0.38
Buckland Uplands RAWS     , 400,BKLA2,0.15,0.31
Blair Lakes RAWS     , 790,BKSA2,0.21,0.22
Yantarni BAY RAWS     ,  96,BLAA2,0.03,0.03
Black Cape RAWS     ,  75,BLCA2,0.03,0.00
Bentalit Lodge HANDAR     , 150,BLSA2,0.16,0.26
Bartlett Cove      ,   0,BLTA2,0.68,1.35
Box River RAWS     ,1150,BOXA2,0.09,0.04
Bailey Powerhouse      ,  20,BPWA2,0.00,0.00
Middle Fork Bradley     ,2300,BRMA2,0.04,0.00
Utqiagvik CRN      ,  39,BROA2,0.18,0.42
Broad Pass      ,2336,BRPA2,0.11,0.33
Bolio RAWS      ,1631,BTAA2,0.00,0.11
Booth Lake RAWS     , 171,BTLA2,0.06,0.02
Cordova Boat Harbor     ,  20,CBHA2,1.27,0.55
Campbell Creek Tract RAWS    , 157,CBKA2,0.13,0.41
Chandalar Shelf DOT     ,3250,CDSA2,0.41,0.36
Chigmit Mountains      ,4658,CGMA2,0.05,0.35
Chief Cove RAWS     ,  69,CHCA2,0.02,0.03
Little Chena River nr Fairbanks   , 464,CHLA2,0.24,0.36
Chimney Lake NPS RAWS    ,3100,CHMA2,0.17,0.40
Chatanika RAWS      ,1450,CHTA2,0.15,0.00
Chalkyitsik West nr Chalkyitsik    , 450,CIKA2,0.09,0.02
Kuskokwim River at Crooked Creek   , 200,CJXA2,0.23,0.05
Cape Kiavak RAWS     , 100,CKLA2,0.05,0.03
Chicken RAWS      ,2860,CKNA2,0.23,0.00
Chilkoot Pass      ,4200,CKPA2,0.04,0.79
Canyon Lake      , 550,CLAA2,0.09,0.00
Coal Creek NPS RAWS    , 292,CLCA2,0.20,0.01
Clear Creek near Hog River   , 390,CLEA2,0.02,0.25
Chena Lakes SNOTEL     , 500,CLNA2,0.28,0.24
Cleary Summit      ,2230,CLRA2,0.24,0.56
Chisana Snotel      ,3320,CNAA2,0.00,0.00
Coldfoot Snotel      ,1050,COFA2,0.17,0.38
Contact Creek      , 657,CONA2,0.14,0.16
Kenai River at Cooper Landing   , 420,COOA2,0.00,0.02
Cooper Lake Snotel     ,1200,CORA2,0.02,0.02
Cottonwood Lake RAWS     ,1310,COTA2,0.00,0.00
Coville RAWS      ,1567,COVA2,0.54,0.67
Chulitna River near Port Alsworth   , 250,CPAA2,0.15,0.06
Poker Creek RAWS     ,2517,CPKA2,0.28,0.56
Caribou Lake      ,1247,CRBA2,0.06,0.03
Chicken Creek      ,5240,CREA2,0.00,0.00
Craig Weather Station     ,  92,CRGA2,0.01,0.10
Chena River blw Hunts Creek   , 638,CRHA2,0.24,0.12
Colville River near Umiat    , 275,CRUA2,0.06,0.13
Chisana RAWS      ,3318,CSNA2,0.00,0.01
Chititu Camp NPS     ,4554,CTUA2,0.04,0.17
Chitina RAWS      , 599,CXCA2,0.13,0.00
Chistochina RAWS      ,2300,CZOA2,0.29,0.58
Dry Bay-Glacier Bay NP    ,  30,DBWA2,5.21,2.12
Dahl Creek nr Kobuk    , 150,DCKA2,0.21,0.27
Davies Creek Ridge Wx station   ,2992,DCRA2,3.64,3.77
Davies Creek SNOTEL     ,2065,DCSA2,3.64,3.77
Davies Creek Valley Wx station   , 314,DCVA2,4.30,2.21
Deadhorse CRN      ,  52,DDHA2,0.17,0.38
Delta River      ,2700,DELA2,0.68,0.72
Dahl Creek SNOTEL     , 260,DHLA2,0.21,0.27
Deception Hills Glacier Bay    ,2120,DHWA2,4.82,1.75
Dunkle Hills NPS RAWS    ,2651,DKLA2,0.20,0.30
Denali 27N CRN     ,2163,DNLA2,0.20,0.50
Donnelly RAWS      ,1360,DOYA2,0.00,0.11
Alaska Hwy at Dot Lake   ,1473,DTLA2,0.17,0.20
Devil Mountain      , 285,DVLA2,0.27,0.30
Dyea NPS      ,  20,DWSA2,0.06,0.13
Eagle Summit Snotel     ,3650,EAGA2,0.26,0.16
Eaglecrest Top CWOP     ,2533,ECEA2,3.14,2.42
Eagle RAWS      , 880,EGYA2,0.09,0.07
Eklutna Lake nr Eklutna    , 860,EKLA2,0.04,0.24
Ella Creek RAWS     ,2258,ELLA2,0.42,0.54
Eagle River Nature Center    , 520,ERPA2,0.19,1.44
North Fork Eagle River Trailhead   , 372,ERVA2,0.09,0.42
Esther Island      ,  50,ESIA2,0.30,0.62
Eaglecrest Ptarmigan Lift Base    ,1191,ETBA2,3.08,2.62
Eielson Visitors Center     ,3653,EVCA2,0.25,0.14
Exit Glacier      , 400,EXGA2,0.06,0.00
Mt Eyak      ,1405,EYKA2,1.39,2.29
Pfaff Mine near King Salmon   ,2018,FAFA2,0.11,0.36
Frostbite Bottom SNOTEL     ,2700,FBBA2,0.08,0.47
Fish Creek near Chatanika    ,1000,FCCA2,0.17,0.18
Mt. Foraker Southeast Ridge    ,7788,FKRA2,0.84,1.72
Fielding Lake      ,3000,FLDA2,0.87,0.96
Flower Mountain SNOTEL     ,2500,FLOA2,0.01,0.00
Fortymile River at Taylor Hwy   ,1200,FMRA2,0.19,0.00
Fairbanks NE CRN     ,1174,FNEA2,0.30,0.47
Fourth of July Creek nr Seward  , 103,FOJA2,0.02,0.16
Fourpeaked RAWS      ,1074,FPKA2,0.00,0.00
Fort Wainwright RAWS     , 454,FRBA2,0.28,0.30
Farewell Flats RAWS     , 775,FWLA2,0.38,0.24
Fort Yukon Snotel     , 430,FYNA2,0.08,0.00
Fort Yukon RAWS     , 465,FYRA2,0.08,0.00
Glen Alps HANDAR     ,2280,GAHA2,0.14,0.50
Galena SNOTEL      ,   0,GANA2,0.00,0.00
Goodpaster River nr Big Delta   ,1350,GBDA2,0.08,0.07
Granite Creek Snotel     ,1240,GCKA2,0.00,0.14
Grouse Creek Divide Snotel    , 700,GCRA2,0.01,0.06
Glacier Creek Valley Constantine    ,1394,GCVA2,0.01,0.00
Goodpaster RAWS      ,1520,GDPA2,0.08,0.13
George Creek RAWS     ,1525,GECA2,0.22,0.27
Ft. Greely Colorado South    ,1270,GEOA2,0.00,0.14
Gates Glacier      ,4060,GGLA2,0.63,0.49
Girdwood DOT Station     ,  34,GIRA2,0.03,0.11
Gulkana Glacier nr Paxson    ,4854,GKGA2,1.09,1.11
Glacier Bay Lone Island    ,  20,GLIA2,0.91,0.91
Glen Alps Handar     ,2202,GLPA2,0.14,0.50
Goldstream Creek near Livengood    ,1200,GLSA2,0.17,0.09
Nunatak Lower Glacier Bay    ,  38,GNLA2,1.10,0.91
Glennallen CRN      ,2667,GNNA2,0.61,0.82
Nunatak Upper RAWS near Gustvus   , 912,GNUA2,1.10,0.91
Gobblers Knob Snotel     ,2030,GOBA2,0.17,0.38
Goat Lake RAWS     ,2925,GOTA2,0.06,0.19
Paxson Lake Outlet     ,2038,GPOA2,0.45,0.70
Queen Inlet Glacier bay    , 847,GQIA2,0.63,1.09
Granite Creek RAWS     , 669,GRAA2,0.01,0.02
Graphite Lake RAWS     , 850,GRFA2,0.10,0.00
Ft. Greely Gerstle     ,1450,GRLA2,0.01,0.17
Grouse Creek nr Seward    , 250,GROA2,0.01,0.12
Grandview Snotel      ,1100,GRVA2,0.03,0.00
Grazelka Range RAWS     , 453,GRZA2,0.11,0.59
Gulkana River SNOTEL     ,1830,GSNA2,0.29,0.36
Gustavus CRN      ,   0,GTSA2,1.11,1.38
Haida RAWS      , 671,HADA2,0.00,0.16
Hatcher Pass      ,3450,HATA2,0.11,0.89
Haycock RAWS nr Koyuk    , 177,HAYA2,0.16,0.19
Homer Boat Harbor     ,   0,HBHA2,0.00,0.00
Hubbard Overlook RAWS     ,2061,HBOA2,3.41,3.19
Hess Creek near Livengood    , 450,HCRA2,0.12,0.00
Hoodoo Hills RAWS     ,1495,HDOA2,0.31,0.38
Hickerson Lake      ,1048,HICA2,0.12,0.19
Anchorage Hillside      ,2080,HILA2,0.14,0.50
Homer RAWS      , 854,HMEA2,0.04,0.00
Harbor Mountain Weather Station Sitka   ,2349,HMWA2,1.70,1.40
Hogatza River RAWS     , 685,HOGA2,0.02,0.16
Hoonah RAWS      , 450,HONA2,0.53,1.26
Hoonah SNOTEL      ,1550,HOSA2,0.36,0.61
Howard Pass RAWS     ,2062,HOWA2,0.46,0.19
Hodzana River RAWS     ,1075,HOZA2,0.27,0.21
Harding Ice Field     ,4300,HRDA2,0.12,0.04
Horsepasture Pass SNOLITE  ,4300,HRPA2,0.01,0.08
Huslia 27NE CRN     , 198,HSLA2,0.00,0.05
Hulahula River near Kaktovik    , 675,HULA2,0.07,0.23
Hurricane Gulch      ,1630,HURA2,0.10,0.28
Hozatka Lake SNOTEL     , 206,HZLA2,0.01,0.00
Inigok Airfield RAWS     , 168,IGKA2,0.19,0.19
Ikpikpuk River below Fry Creek near Alaktak , 100,IKPA2,0.25,0.39
Iliamna River near Pedro Bay   ,  80,ILRA2,0.10,0.28
Imelyak NPS RAWS     ,3569,IMYA2,0.29,0.33
Galena 44SW CRN     , 116,INKA2,0.01,0.02
Indian Pass Snotel     ,2350,INPA2,0.22,0.39
Juneau Bartlett Hosp     , 130,JBHA2,3.26,1.68
JBER       , 262,JBRA2,0.06,0.55
Jarvis Creek RAWS     ,1426,JCKA2,0.00,0.12
Johnson's Camp      ,  22,JCPA2,0.25,0.45
Juneau Downtown LARC     ,  25,JDTA2,4.24,2.61
Jim River DOT     , 852,JMTA2,0.18,0.34
Mt Roberts Tram     ,1736,JTMA2,4.24,2.61
Jack Wade Junction SNOTEL    ,3601,JWJA2,0.29,0.06
Kaiyuh Flats RAWS     , 110,KAIA2,0.01,0.03
Kanuti River RAWS     , 825,KANA2,0.08,0.00
Kanuti Lake SCAN     , 524,KATA2,0.12,0.02
Kaluich RAWS near Ambler    ,2486,KAUA2,0.32,0.42
Kavet Creek RAWS     , 235,KAVA2,0.23,0.22
Kachemak Creek      ,1660,KCKA2,0.07,0.03
Terror River at Mouth nr Kodiak  ,  30,KDKA2,0.00,0.00
Cordova CRN      , 144,KDVA2,1.09,1.52
Kelly River RAWS     , 412,KELA2,0.29,0.19
Kanaryakgak Camp      ,  19,KGAA2,0.56,0.28
Kilbuck RAWS      ,1928,KILA2,0.08,0.11
Kake RAWS      , 400,KKEA2,0.12,0.33
NF Koktuli River near Iliamna   , 613,KKTA2,0.28,0.33
Chelle Lake nr Gakona    ,2531,KLAA2,0.30,0.48
Klondike Highway Summit     ,3292,KLHA2,0.04,0.11
Killik Pass      ,3000,KLIA2,0.40,0.27
Kelly Station      , 310,KLLA2,0.29,0.19
Kenai Moose Refuge Snotel    , 300,KMPA2,0.11,0.16
Kensington Valley      , 971,KMVA2,1.23,1.35
Mystery Creek at Kenai NWR   , 462,KNAA2,0.08,0.07
Kenai Lake RAWS     , 470,KNLA2,0.00,0.03
Kenai CRN      , 216,KNMA2,0.11,0.16
Koyukuk NWR RAWS     , 100,KOYA2,0.09,0.34
Ketchikan Powerhouse      , 100,KPHA2,0.00,0.00
Kantishna       ,1550,KSHA2,0.31,0.58
King Salmon CRN     , 642,KSNA2,0.14,0.42
Koktuli River near Iliamna    , 775,KTIA2,0.32,0.47
Beaver Falls Powerhouse     ,  35,KTNA2,0.00,0.00
Kantishna SNOTEL      ,1550,KTSA2,0.31,0.58
Noatak RAWS      , 985,KTZA2,0.24,0.31
Kugururok RAWS      ,1020,KUGA2,0.17,0.51
Kokwok River above Nushagak River near Ekwok ,  85,KWKA2,0.10,0.04
Little Black      ,1300,LBKA2,0.18,0.00
Lituya Bay      ,  15,LBWA2,1.38,1.18
Little Chena Ridge Snotel    ,2133,LCRA2,0.33,0.20
Look Eyrie SNOLITE above Isabel Pass  ,5200,LESA2,1.48,1.30
Little Granite Creek     , 858,LGKA2,0.04,0.51
Toolik Lake CRN     ,2457,LIKA2,0.15,0.11
Livengood RAWS      , 450,LIVA2,0.15,0.00
Lower Kachemak Creek     ,1915,LKCA2,0.05,0.05
Long Lake Snotel     , 850,LLKA2,2.39,2.70
Lake Minchumina      , 740,LMHA2,0.01,0.32
Lower Mulchatna      ,  34,LMLA2,0.14,0.23
Little Rabbit Creek LARC    ,1340,LRCA2,0.13,0.34
Lucky Shot Mine Low    ,2155,LSLA2,0.06,0.80
Lost Creek RAWS near Beaver 2SW  , 700,LSTA2,0.11,0.15
Little Su blw Hatcher Pass Bridge  , 917,LSUA2,0.05,0.30
Lynx RAWS      ,2134,LXRA2,0.26,0.27
Maclaren River at Denali Highway   ,2866,MACA2,0.49,0.58
Matanuska River nr Matanuska Glacier   ,1510,MAGA2,0.02,0.00
Manchu       , 671,MANA2,0.27,0.48
Matanuska River nr Palmer    , 171,MATA2,0.01,0.30
Montana Creek at Back Loop Bridge  ,  75,MCAA2,2.17,2.15
Chena River nr North Pole   , 490,MCDA2,0.28,0.25
May Creek RAWS     ,1579,MCKA2,0.07,0.12
McNeil Canyon Snotel     ,1320,MCNA2,0.04,0.00
McArthur Pass      ,1266,MCPA2,0.07,0.06
McGrath SNOTEL      , 340,MCSA2,0.04,0.00
Flat RAWS      ,1480,MCWA2,0.11,0.02
Copper River nr Million Dollar Bridge  , 150,MDBA2,1.39,1.88
Meade River near Atqasak    ,  25,MDEA2,0.27,0.30
Manley Hot Springs DOT    , 345,MDTA2,0.01,0.99
Metlakatla CRN      , 129,META2,0.00,0.01
Middle Fork Bradley Snotel    ,2300,MFBA2,0.04,0.00
Mitkof Hwy Petersburg CWOP    ,  98,MHPA2,0.27,0.60
Ft. Greely Mississippi     ,1553,MISA2,0.00,0.11
Mosquito Fork below Kechumstuk Creek   ,2080,MKEA2,0.21,0.00
McKinley River RAWS near Minchumina   , 863,MKLA2,0.06,0.06
McNeil River SGS     , 140,MLRA2,0.16,0.01
Monument Creek Snotel     ,1850,MNCA2,0.12,0.37
Mendenhall Lake Level     ,  60,MNDA2,2.93,2.93
Monahan FLAT Snotel     ,2710,MNFA2,0.44,0.52
Mt. Noak      , 809,MNOA2,0.14,0.57
Mother Goose Lake RAWS    ,  79,MOGA2,0.07,0.12
Moraine       ,2100,MORA2,0.04,0.04
Trail River nr Lawing    , 460,MPAA2,0.00,0.04
Moose Pass RR     , 467,MPSA2,0.00,0.00
Moore Creek Bridge     ,2250,MREA2,0.05,0.12
Marguerite Creek near Healy    ,1850,MRGA2,0.10,0.11
Mt. Riley Weather Station    ,1031,MRWA2,0.14,0.19
Munson Ridge Snotel     ,3100,MSOA2,0.26,0.59
Montana Creek DOT     ,2119,MTCA2,0.34,0.55
Mt Ryan Snotel     ,2800,MTRA2,0.40,0.65
Ninilchik RAWS      , 361,NCKA2,0.01,0.00
Nenana Snotel      ,   0,NESA2,0.00,0.00
Naknek River SCAN site    , 100,NKNA2,0.12,0.15
Innoko Flats RAWS     , 933,NKOA2,0.16,0.27
Nome Creek above Ophir Creek above Beaver Creek,1670,NOCA2,0.25,0.35
Nuyakuk R nr Dillingham    , 325,NRDA2,0.01,0.00
Norutak Lake RAWS     , 800,NRUA2,0.11,0.39
Nuchek NRCS HydroMet Station    ,  50,NUCA2,0.40,0.77
Fish Creek Mile 32 near Nuiqsut  ,  50,NUIA2,0.22,0.60
Nuka Glacier Snotel     ,1250,NUKA2,0.07,0.05
Nicks Valley SNOLITE above Thompson Pass  ,4280,NVSA2,0.95,0.62
Ruby CRN      , 229,NWTA2,0.00,0.00
Oklahoma RAWS nr Fairbanks    ,2314,OKLA2,0.00,0.16
Ft. Greely OP 26    ,1570,OPTA2,0.00,0.17
Otuk Creek at Ivotuk    ,1783,OTKA2,0.30,0.16
Palmer       , 232,PAAQ,0.01,0.43
Barter Island      ,   5,PABA,0.06,0.02
Bethel       , 150,PABE,0.38,0.68
Delta Junction      ,1274,PABI,0.00,0.15
Buckland       ,  30,PABL,0.16,0.28
Barrow Airport      ,  13,PABR,0.21,0.35
Bettles       , 644,PABT,0.18,0.83
Birchwood       ,  96,PABV,0.05,0.46
Cold Bay      , 103,PACD,0.02,0.06
Scammon Bay      ,  14,PACM,0.21,0.35
Cordova       ,  41,PACV,1.32,1.47
Coldfoot Airport      ,1049,PACX,0.17,0.38
Deering       ,  15,PADE,0.26,0.44
Dillingham       ,  86,PADL,0.16,0.09
Marshall       , 103,PADM,0.82,1.40
Kodiak       , 111,PADQ,0.00,0.00
Slana       ,2192,PADT,0.33,0.08
Dutch Harbor      ,  23,PADU,0.00,0.00
Chulitna River Lodge     ,1400,PAEC,0.25,0.57
Elmendorf AFB      , 192,PAED,0.12,0.47
Eagle       , 880,PAEG,0.09,0.07
Cape Newenham      , 541,PAEH,0.13,0.00
Eielson AFB      , 547,PAEI,0.27,0.48
Elfin Cove      ,  20,PAEL,0.83,1.91
Kenai       ,  92,PAEN,0.01,0.25
Stony River Lodge     ,1100,PAER,0.23,0.04
Fairbanks Airport      , 454,PAFA,0.22,0.24
Fort Wainwright      , 448,PAFB,0.26,0.25
Anchorage NWS      , 132,PAFC,0.28,0.48
Kake       ,  97,PAFE,0.25,0.11
Ambler       , 120,PAFM,0.24,0.43
Ft. Richardson      , 377,PAFR,0.15,0.54
Nikolai       , 413,PAFS,0.11,0.14
Galena       , 120,PAGA,0.00,0.00
Shungnak Airport      , 197,PAGH,0.18,0.39
Gulkana       ,1570,PAGK,0.13,0.25
Golovin       ,  77,PAGL,0.23,0.29
Angoon       ,   0,PAGN,0.61,0.46
Gustavus       ,  36,PAGS,0.69,1.11
Skagway       ,  44,PAGY,0.05,0.10
Holy Cross      ,  70,PAHC,0.48,0.63
Huslia       , 213,PAHL,0.01,0.11
Haines Airport      ,  16,PAHN,0.10,0.01
Homer       ,  73,PAHO,0.00,0.00
Hooper Bay      , 454,PAHP,0.39,0.09
Hydaburg       ,  50,PAHY,0.00,0.09
Igiugig       , 150,PAIG,0.23,0.25
Egegik       ,  50,PAII,0.11,0.35
Kiana       , 166,PAIK,0.11,0.24
Iliamna       , 207,PAIL,0.45,0.33
Indian Mountain      ,1220,PAIM,0.06,0.06
Denali Park      ,1720,PAIN,0.03,0.22
Wales       ,  22,PAIW,0.20,0.82
Chignik       ,  50,PAJC,0.07,0.03
Juneau WFO      ,   0,PAJK,2.66,1.64
Juneau       ,  24,PAJN,1.86,1.23
Koliganek       , 269,PAJZ,0.10,0.07
Akhiok Airport      ,  44,PAKH,0.07,0.05
Kipnuk Airport      ,  11,PAKI,0.49,0.00
Koyuk       , 110,PAKK,0.15,0.12
King Salmon      ,  49,PAKN,0.12,0.11
Anaktuvuk Pass      ,2110,PAKP,0.05,0.15
Ketchikan       ,  96,PAKT,0.00,0.00
Kaltag       , 200,PAKV,0.04,0.19
Klawock       ,  50,PAKW,0.00,0.16
Kalskag       ,  55,PALG,0.59,0.88
Lake Hood      , 132,PALH,0.28,0.48
Port Alsworth      , 260,PALJ,0.14,0.06
Snowshoe Lake      ,2301,PALK,0.09,0.02
Cape Lisburne      ,  12,PALU,0.15,0.33
Pamichtuk Lake      ,2700,PAMA2,0.22,0.56
Manokotak       ,  51,PAMB,0.09,0.08
McGrath       , 338,PAMC,0.04,0.00
Minchumina       , 701,PAMH,0.01,0.32
Saint Michael      ,  93,PAMK,0.01,0.21
Metlakatla       ,   2,PAMM,0.00,0.00
Mountain Village      , 335,PAMO,0.90,1.15
Merrill Field      , 137,PAMR,0.12,0.48
Mekoryuk       ,  46,PAMY,0.41,0.02
Ft. Greely Panoramic     ,1395,PANA2,0.00,0.09
Anchorage       , 132,PANC,0.28,0.48
Aniak       ,  86,PANI,0.79,0.42
Nenana       , 362,PANN,0.01,0.00
Annette       , 110,PANT,0.00,0.00
Nulato       , 406,PANU,0.02,0.00
Anvik       , 325,PANV,0.33,0.73
New Stuyahok      , 364,PANW,0.12,0.10
Hoonah       ,  40,PAOH,0.34,0.62
Nome       ,  22,PAOM,0.15,0.20
Toksook Bay      ,  48,PAOO,0.51,0.13
Northway Airport      ,1713,PAOR,0.02,0.15
Kotzebue       ,  16,PAOT,0.11,0.08
Nelson Lagoon      ,  14,PAOU,0.07,0.43
Saint George Island     ,  90,PAPB,0.00,0.08
Perryville       ,  30,PAPE,0.09,0.02
Petersburg       , 115,PAPG,0.26,0.48
Port Heiden      ,  92,PAPH,0.19,0.24
Platinum       ,  15,PAPM,0.05,0.00
Pilot Point      ,  57,PAPN,0.09,0.18
Point Hope      ,  12,PAPO,0.00,0.05
Prospect Creek      ,1106,PAPR,0.17,0.69
Nuiqsut       ,  57,PAQT,0.15,1.53
Arctic Village      ,2086,PARC,0.15,0.23
Russian Mission      , 350,PARS,0.33,1.09
Ruby       , 653,PARY,0.00,0.00
Savoonga       ,  55,PASA,0.02,0.08
Deadhorse       ,  57,PASC,0.15,0.37
Sand Point      ,  22,PASD,0.01,0.00
Shishmaref       ,   7,PASH,0.02,0.55
Sitka       ,  21,PASI,1.46,1.64
Selawik       ,  25,PASK,0.04,0.42
Sleetmute       , 225,PASL,0.08,0.05
Saint Marys      , 320,PASM,1.10,1.77
Saint Paul Island     ,  28,PASN,0.00,0.31
Seldovia       ,  29,PASO,0.00,0.00
Sparrevohn       ,1573,PASV,0.25,0.26
Soldotna       , 107,PASX,0.05,0.29
Tanana       , 232,PATA,0.06,0.09
Tin City      , 269,PATC,0.24,0.65
Teller       , 294,PATE,0.22,0.44
Togiak       ,  20,PATG,0.02,0.00
Talkeetna       , 356,PATK,0.13,0.47
Tatalina       , 964,PATL,0.06,0.00
Portage Glacier      , 103,PATO,0.09,0.28
Atqasuk       ,  96,PATQ,0.26,0.32
Umiat       , 266,PAUM,0.06,0.13
Unalakleet       ,  15,PAUN,0.04,0.03
King Cove      , 155,PAVC,0.03,0.17
Valdez nr 2 Airport    , 120,PAVD,0.76,1.28
Kivalina       ,  10,PAVL,0.16,0.27
Valdez       ,  23,PAVW,0.83,1.35
Seward       ,  22,PAWD,0.02,0.16
Wrangell       ,  44,PAWG,0.05,0.63
Wainwright       ,  30,PAWI,0.23,0.36
Noatak       ,  60,PAWN,0.26,0.28
Wasilla       , 348,PAWS,0.02,0.55
Yakutat       ,  36,PAYA,2.24,2.11
Eureka Lodge      ,3289,PAZK,0.01,0.03
Preacher Creek RAWS     ,1038,PCKA2,0.20,0.28
Paragon Creek Snotel     , 500,PCRA2,0.27,0.44
Pedersen Lagoon      , 625,PEDA2,0.43,0.07
Kotlik       ,  14,PFKO,0.54,0.57
Tok Junction Airport     ,1643,PFTO,0.11,0.02
Fort Yukon      , 461,PFYU,0.08,0.00
Akiachak       ,  23,PFZK,0.43,1.11
Port Graham Snotel     , 300,PGRA2,0.01,0.02
Phelan Creek nr Paxson    ,3690,PHLA2,1.12,1.15
Upper Cascade Creek Rd Sitka Mesonet  , 195,PMAA2,1.46,1.64
Upper Lance Dr Sitka Mesonet   , 156,PMBA2,0.86,0.82
Midslope Varstovia Sitka Mesonet    , 758,PMDA2,0.86,0.82
Shotgun Alley Sitka Mesonet    , 120,PMEA2,0.86,0.82
Bear Cove Sitka Mesonet    ,  38,PMFA2,1.03,0.10
Sommer Dr Sitka Mesonet    ,  38,PMGA2,1.70,1.40
Sitka High School Sitka Mesonet   ,  75,PMIA2,0.86,0.82
HPR 4500 Block Sitka Mesonet   ,  25,PMJA2,1.70,1.40
Point Mackenzie      , 200,PMKA2,0.04,0.21
Sea Mountain Golf Course Sitka Mesonet  , 170,PMMA2,1.70,1.40
Galena RAWS at Poorman Landing Strip  , 935,PMNA2,0.00,0.00
Midslope Harbor Mt Sitka Mesonet   ,1593,PMPA2,1.70,1.40
Point Mac RAWS     , 136,PMZA2,0.02,0.23
Point Lay      ,  20,PPIZ,0.18,0.07
Powder Patch Station     ,2200,PPSA2,3.14,2.42
Prudhoe Bay      ,  30,PRBA2,0.15,0.39
Port San Juan NRCS HydroMet Station  ,  40,PSJA2,0.10,0.12
Port Alsworth CRN     , 240,PWHA2,0.14,0.06
Power Creek near Cordova    , 420,PWRA2,1.80,2.42
Paxson RAWS      ,2670,PXKA2,0.58,0.77
Quartz Creek RAWS     , 427,QRZA2,0.35,0.51
Ram Creek NPS     ,3000,RAMA2,0.21,0.33
Rabbit Creek RAWS     ,1480,RBTA2,0.13,0.34
Red Dog Mine CRN    , 940,RDMA2,0.19,0.25
Reindeer River RAWS     , 179,RDRA2,1.62,1.13
Renee RAWS      ,3050,RENA2,0.03,0.13
Resurrection River at Exit Glacier Bridge  , 305,RESA2,0.06,0.00
Rhoads Creek      ,1225,RHOA2,0.00,0.14
Round Lake RAWS     , 570,RNDA2,0.02,0.02
Rocky Point Snotel     , 250,RPTA2,0.24,0.32
Seward Highway near Portage    ,  60,RRPA2,0.02,0.07
Ripinsky Ridge Weather Station    ,2600,RRWA2,0.14,0.01
Russian River Ferry     , 354,RUFA2,0.01,0.11
Ruth Glacier RAWS     ,3300,RUGA2,1.14,1.16
Rex Bridge      , 774,RXBA2,0.10,0.05
Sag River DOT     ,1630,SAGA2,0.11,0.09
Salcha River near Salchaket    , 632,SALA2,0.16,0.19
Speel Arm      , 780,SAWA2,1.06,2.60
Creamers Field SNOTEL     , 440,SCFA2,0.27,0.20
Spring Creek SNOTEL     , 580,SCPA2,0.02,0.37
Sawmill Creek near Sitka    ,  45,SCSA2,0.78,0.26
Soldotna RAWS      , 210,SDFA2,0.05,0.31
South Douglas      ,  25,SDIA2,4.25,2.50
South Fork Eagle River    ,2140,SEGA2,0.10,0.38
Seal Island NRCS HydroMet Station   ,  20,SEIA2,0.40,0.10
Susitna Glacier      ,4843,SGNA2,0.38,0.95
Sagavanirktok River near PS 3 nr Deadhorse ,1150,SGRA2,0.07,0.06
Skilak Guard Station RAWS    , 307,SGSA2,0.15,0.25
Sagwon       ,1000,SGWA2,0.08,0.05
