Basin Average QPF/QPE: 12z 20240710 - 12z 20240711
Date Saved: 20240717 17:09z

ID,Basin,Region,RFC,NBM,SuperBlend,GFS,EC,GEM,WFO,NAM,NAMNest,NAMDNG,GEMREG,HRRR,FV3,WRF-ARW,,MRMS,RFC QPE
Anchorage,Anchorage Watershed,Anchorage,0.06,0.01,0.06,0.05,0.19,0.06,0.09,0.05,0.05,0.05,0.06,0.03,0.02,0.06,,0.04,0.01
Bradley,Bradley Basin,Bradley,0.19,0.12,0.17,0.14,0.11,0.21,0.30,0.18,0.45,0.41,0.24,0.07,0.09,0.13,,0.20,0.08
Anchor,Anchor River,Anchor,0.01,0.02,0.01,0.04,0.02,0.00,0.04,0.00,0.02,0.03,0.00,0.00,0.00,0.01,,0.00,0.00
NINA2,Ninilichik River,Ninilichik,0.03,0.02,0.02,0.07,0.03,0.00,0.04,0.00,0.02,0.03,0.00,0.01,0.07,0.00,,0.00,0.00
SCNA2,Salmon Creek in Seward,Kenai,0.17,0.07,0.17,0.16,0.25,0.47,0.12,0.16,0.08,0.10,0.26,0.00,0.17,0.10,,0.03,0.02
RESA2,Resurrection River,Kenai,0.16,0.06,0.15,0.12,0.29,0.34,0.17,0.19,0.13,0.13,0.18,0.00,0.13,0.07,,0.02,0.03
SNOA2,Snow River River,Kenai,0.20,0.13,0.18,0.16,0.23,0.30,0.22,0.16,0.19,0.22,0.22,0.07,0.11,0.21,,0.07,0.01
MPTA2,Trail River,Kenai,0.13,0.04,0.11,0.14,0.23,0.13,0.16,0.13,0.07,0.09,0.14,0.02,0.06,0.05,,0.03,0.00
COOA2,Kenai River at Cooper Landing,Kenai,0.09,0.02,0.09,0.12,0.24,0.18,0.10,0.09,0.03,0.04,0.08,0.00,0.04,0.03,,0.00,0.00
SKLA2,Kenai River below Skilak Lake,Kenai,0.04,0.00,0.03,0.08,0.18,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.01,0.00,,0.00,0.00
SXRA2,Kenai River at Soldotna,Kenai,0.02,0.00,0.02,0.11,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,,0.00,0.00
SIXA2,Sixmile Creek,Kenai,0.08,0.01,0.07,0.10,0.21,0.05,0.11,0.08,0.02,0.03,0.07,0.00,0.04,0.03,,0.00,0.00
SUDA2,Susitna River at Denali Highway,MatSu,0.10,0.09,0.14,0.05,0.27,0.11,0.19,0.30,0.11,0.11,0.08,0.08,0.13,0.03,,0.34,0.11
MACA2,MacLaren River at Denali Highway,MatSu,0.13,0.12,0.16,0.07,0.26,0.16,0.25,0.45,0.10,0.11,0.08,0.23,0.09,0.04,,0.29,0.17
GCSA2,Susitna River at Gold Creek,MatSu,0.11,0.08,0.14,0.06,0.26,0.40,0.13,0.11,0.05,0.06,0.29,0.20,0.05,0.02,,0.26,0.02
TRTA2,Talkeetna River,MatSu,0.25,0.20,0.26,0.17,0.25,0.52,0.32,0.24,0.29,0.30,0.50,0.30,0.19,0.10,,0.23,0.02
SUNA2,Susitna River at Parks Highway,MatSu,0.05,0.06,0.06,0.07,0.09,0.08,0.05,0.01,0.02,0.02,0.17,0.06,0.11,0.03,,0.00,0.02
MONA2,Montana Creek at Parks Highway,MatSu,0.21,0.25,0.20,0.24,0.17,0.17,0.20,0.09,0.13,0.14,0.24,0.23,0.43,0.18,,0.04,0.02
WLWA2,Willow Creek at Willow,MatSu,0.15,0.18,0.15,0.20,0.22,0.01,0.28,0.06,0.38,0.38,0.01,0.01,0.03,0.14,,0.02,0.00
WILA2,Willow Creek at Parks Highway,MatSu,0.06,0.08,0.06,0.14,0.14,0.00,0.10,0.00,0.09,0.14,0.07,0.00,0.00,0.03,,0.13,0.02
LSUA2,Little Susitna below Hatcher Pass Bridge,MatSu,0.11,0.07,0.08,0.16,0.30,0.02,0.22,0.05,0.09,0.12,0.00,0.03,0.02,0.03,,0.04,0.00
LSHA2,Little Susitna at Parks Highway,MatSu,0.05,0.02,0.05,0.12,0.21,0.00,0.08,0.00,0.03,0.04,0.02,0.00,0.00,0.01,,0.02,0.00
MATA2,Matanuska River,MatSu,0.09,0.05,0.09,0.05,0.30,0.18,0.14,0.09,0.04,0.05,0.10,0.09,0.04,0.02,,0.11,0.03
KNKA2,Knik River,MatSu,0.12,0.07,0.12,0.04,0.36,0.15,0.14,0.08,0.15,0.16,0.09,0.11,0.08,0.08,,0.08,0.07
YLKA2,Yentna River,MatSu,0.06,0.03,0.05,0.12,0.03,0.06,0.06,0.03,0.08,0.09,0.07,0.08,0.04,0.04,,0.02,0.00
SKWA2,Skwentna River,MatSu,0.04,0.00,0.03,0.10,0.03,0.05,0.06,0.01,0.04,0.05,0.04,0.02,0.01,0.03,,0.02,0.01
GAKA2,Gakona River,Copper,0.17,0.14,0.19,0.07,0.33,0.09,0.27,0.50,0.15,0.16,0.06,0.16,0.17,0.14,,0.18,0.07
GULA2,Gulkana River,Copper,0.05,0.04,0.06,0.00,0.18,0.00,0.07,0.09,0.01,0.02,0.00,0.00,0.11,0.06,,0.00,0.00
TONA2,Tonsina River,Copper,0.05,0.02,0.04,0.02,0.09,0.02,0.11,0.13,0.05,0.05,0.00,0.03,0.01,0.02,,0.09,0.03
TAZA2,Tazlina River,Copper,0.03,0.01,0.03,0.00,0.06,0.03,0.04,0.05,0.01,0.02,0.01,0.02,0.03,0.01,,0.02,0.04
KLUA2,Klutina River,Copper,0.04,0.01,0.04,0.01,0.09,0.03,0.08,0.07,0.05,0.05,0.02,0.02,0.02,0.02,,0.07,0.05
SRYA2,Situk River,Southeast,0.61,0.61,0.59,0.69,0.66,0.64,0.55,0.61,0.65,0.66,0.47,0.53,0.71,0.67,,0.80,0.41
ALSQ9,Alsek River above Bates River,Southeast,0.14,0.14,0.13,0.11,0.20,0.07,0.00,0.19,0.07,0.08,0.07,0.13,0.15,0.21,,0.10,0.21
ALEA2,Alsek River at Dry Bay,Southeast,0.61,0.56,0.59,0.78,0.44,0.62,0.47,0.71,0.64,0.62,0.61,0.41,0.72,0.55,,0.70,0.76
TATQ9,Tatshenshini River,Southeast,0.17,0.17,0.14,0.22,0.23,0.13,0.00,0.18,0.13,0.13,0.13,0.17,0.16,0.13,,0.17,0.49
CKTA2,Chilkat River,Southeast,0.32,0.32,0.29,0.34,0.26,0.39,0.23,0.39,0.35,0.37,0.28,0.36,0.25,0.34,,0.28,0.27
TYAA2,Taiya River,Southeast,0.45,0.47,0.40,0.34,0.29,0.40,0.50,0.59,0.54,0.50,0.38,0.40,0.46,0.60,,0.38,0.20
SKGA2,Skagway River,Southeast,0.39,0.33,0.36,0.46,0.34,0.33,0.32,0.70,0.41,0.42,0.29,0.22,0.31,0.42,,0.33,0.27
MCAA2,Montana Creek,Southeast,1.43,1.71,1.36,1.62,0.49,2.11,1.61,1.50,1.68,1.82,1.59,1.77,1.41,1.48,,1.88,2.37
JRDA2,Jordan Creek,Southeast,1.50,1.67,1.36,1.65,0.49,2.23,1.60,1.49,1.28,1.39,1.80,2.11,1.56,1.61,,1.75,2.29
MNDA2,Mendenhall Lake,Southeast,1.57,1.82,1.45,1.60,0.48,2.33,1.79,1.52,1.86,1.83,1.74,2.36,1.53,1.50,,2.85,3.16
TKUA2,Taku River,Southeast,0.40,0.41,0.39,0.44,0.30,0.28,0.03,0.56,0.47,0.48,0.27,0.51,0.31,0.43,,0.56,0.69
STTQ2,Stikine River at Telegraph Creek,Southeast,0.40,0.42,0.40,0.40,0.55,0.14,0.00,0.34,0.45,0.45,0.17,0.51,0.42,0.52,,0.39,0.59
STKA2,Stikine River near Mouth,Southeast,0.85,0.83,0.85,1.30,0.74,0.93,0.35,0.93,0.81,0.81,0.88,0.84,0.91,0.72,,1.29,0.47
ISKQ2,Iskut River,Southeast,0.54,0.51,0.52,0.82,0.67,0.34,0.02,0.58,0.50,0.50,0.42,0.58,0.53,0.57,,0.43,0.29
IRVA2,Indian River,Southeast,0.50,0.49,0.53,0.32,0.35,0.49,0.45,0.56,0.49,0.54,0.40,0.64,0.41,0.81,,0.35,0.51
SCKA2,Staney Creek,Southeast,0.45,0.45,0.44,0.46,0.28,0.54,0.39,0.52,0.66,0.63,0.38,0.37,0.42,0.46,,0.47,0.29
UCHA2,Upper Chena River,Tanana,0.06,0.06,0.05,0.03,0.03,0.14,0.09,0.00,0.04,0.05,0.11,0.14,0.06,0.04,,0.31,0.21
CRHA2,Chena River near Hunts Creek,Tanana,0.11,0.11,0.07,0.02,0.08,0.22,0.07,0.00,0.01,0.01,0.30,0.42,0.01,0.00,,0.33,0.15
MCDA2,Chena River near Chena lakes,Tanana,0.09,0.09,0.05,0.01,0.09,0.16,0.05,0.00,0.00,0.00,0.30,0.23,0.00,0.00,,0.31,0.08
CHLA2,Little Chena River,Tanana,0.08,0.07,0.03,0.00,0.04,0.10,0.07,0.00,0.01,0.01,0.15,0.10,0.01,0.01,,0.23,0.14
CHFA2,Chena River at Fairbanks,Tanana,0.06,0.09,0.05,0.01,0.10,0.22,0.03,0.00,0.01,0.01,0.22,0.16,0.00,0.01,,0.13,0.08
SALA2,Salcha River,Tanana,0.10,0.14,0.11,0.07,0.08,0.25,0.12,0.00,0.03,0.04,0.19,0.25,0.08,0.07,,0.34,0.16
GBDA2,Goodpaster River,Tanana,0.19,0.17,0.15,0.15,0.18,0.44,0.19,0.00,0.02,0.02,0.29,0.49,0.07,0.16,,0.16,0.25
CRNA2,Chisana River at Northway,Tanana,0.38,0.46,0.35,0.28,0.28,0.25,0.25,0.57,0.26,0.27,0.22,0.39,0.60,0.25,,0.32,0.23
NABA2,Nabesna River near Northway,Tanana,0.38,0.49,0.37,0.23,0.28,0.31,0.43,0.64,0.36,0.36,0.27,0.34,0.50,0.31,,0.66,0.26
TLNA2,Tanana River at Tetlin,Tanana,0.27,0.30,0.29,0.26,0.37,0.31,0.23,0.44,0.22,0.23,0.28,0.17,0.35,0.18,,0.41,0.24
TSGA2,Tanana River at Tanacross,Tanana,0.18,0.16,0.21,0.35,0.35,0.24,0.16,0.08,0.23,0.24,0.09,0.30,0.10,0.18,,0.27,0.27
BGDA2,Tanana River at Big Delta,Tanana,0.20,0.21,0.24,0.21,0.31,0.33,0.15,0.18,0.17,0.18,0.24,0.23,0.15,0.22,,0.15,0.15
TAFA2,Tanana River at Fairbanks,Tanana,0.08,0.09,0.11,0.05,0.22,0.09,0.07,0.08,0.02,0.03,0.08,0.06,0.15,0.06,,0.04,0.05
ENNA2,Tanana River at Nenana,Tanana,0.04,0.04,0.05,0.01,0.21,0.07,0.02,0.02,0.00,0.00,0.04,0.03,0.02,0.02,,0.09,0.05
MHSA2,Tanana River at Manley Hot Springs,Tanana,0.03,0.03,0.04,0.04,0.09,0.04,0.02,0.01,0.02,0.02,0.04,0.06,0.01,0.01,,0.11,0.02
CRSA2,Chatanika River at Steese Highway,Tanana,0.04,0.04,0.03,0.02,0.03,0.08,0.07,0.00,0.02,0.02,0.03,0.00,0.04,0.06,,0.13,0.08
FMMA2,Fortymile River at Mosquito Fork,Fortymile,0.18,0.27,0.18,0.31,0.22,0.14,0.20,0.00,0.05,0.05,0.10,0.27,0.16,0.28,,0.35,0.22
FMKA2,Fortymile River at Walker Fork,Fortymile,0.09,0.22,0.08,0.21,0.11,0.01,0.16,0.00,0.02,0.02,0.01,0.00,0.02,0.02,,0.32,0.14
FMWA2,Fortymile River at West Fork,Fortymile,0.24,0.33,0.26,0.40,0.26,0.23,0.22,0.01,0.34,0.33,0.11,0.39,0.28,0.43,,0.21,0.28
FMRA2,Fortymile River at Taylor Highway,Fortymile,0.12,0.16,0.11,0.20,0.14,0.12,0.15,0.00,0.04,0.04,0.11,0.16,0.09,0.12,,0.41,0.21
MKNA2,Moose Creek near Kantishna,Denali,0.04,0.02,0.02,0.04,0.08,0.02,0.04,0.01,0.00,0.00,0.04,0.24,0.00,0.00,,0.28,0.00
TEDA2,E Fork Toklat River,Denali,0.02,0.00,0.03,0.01,0.13,0.00,0.02,0.02,0.02,0.04,0.00,0.02,0.00,0.00,,0.00,0.00
ICDA2,Igloo Creek,Denali,0.01,0.00,0.03,0.01,0.16,0.01,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
SRDA2,Sanctuary River,Denali,0.01,0.00,0.03,0.01,0.20,0.03,0.01,0.00,0.01,0.01,0.01,0.00,0.00,0.00,,0.00,0.00
RLYA2,Riley Creek,Denali,0.01,0.00,0.04,0.01,0.24,0.02,0.01,0.00,0.01,0.02,0.03,0.00,0.00,0.00,,0.00,0.00
HNRA2,Nenana River at Healy,Denali,0.05,0.03,0.07,0.02,0.27,0.14,0.07,0.07,0.03,0.03,0.08,0.01,0.03,0.02,,0.07,0.03
Denali_NP,Denali National Park,Denali,0.02,0.01,0.03,0.01,0.15,0.01,0.02,0.01,0.01,0.01,0.02,0.05,0.00,0.00,,0.05,0.00
Noatak,Noatak River Basin,Western,0.10,0.08,0.11,0.10,0.11,0.17,0.13,0.15,0.15,0.15,0.16,0.11,0.06,0.07,,0.22,0.12
Kobuk,Kobuk River Basin,Western,0.22,0.16,0.24,0.27,0.19,0.41,0.27,0.29,0.25,0.26,0.36,0.25,0.15,0.17,,0.37,0.21
WULA2,Wulik River,Western,0.20,0.13,0.23,0.17,0.30,0.33,0.16,0.35,0.33,0.35,0.29,0.29,0.13,0.12,,0.37,0.37
KUPA2,Kuparuk River,North Slope,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.01,0.00
SGRA2,Sagavanirktok River,North Slope,0.01,0.00,0.01,0.00,0.00,0.00,0.03,0.00,0.01,0.01,0.00,0.01,0.01,0.01,,0.13,0.00
CRUA2,Colville River,North Slope,0.01,0.01,0.01,0.01,0.01,0.00,0.03,0.01,0.02,0.02,0.01,0.01,0.01,0.01,,0.05,0.02
Upper_Koyukuk,Koyukuk River above Allakaket,Koyukuk,0.07,0.06,0.07,0.05,0.04,0.07,0.08,0.07,0.05,0.05,0.08,0.09,0.08,0.09,,0.16,0.04
Lower_Koyukuk,Koyukuk River below Allakaket,Koyukuk,0.13,0.13,0.13,0.20,0.13,0.15,0.13,0.07,0.09,0.10,0.12,0.19,0.17,0.14,,0.29,0.10
