Day5 QPF verification stats for the previous 7 days.  Verified against APRFC QCd gage data.
Valid time period: 24-hr precip (12z-12z) with 1st day ending on Thu 07/11/2024 and last day ending on Wed 07/17/2024
Model run times (morning runs): Sat 07/06/2024 to Fri 07/12/2024


Observed Precip Threshold: 0.01-0.1
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.11,0.1,33.0,593
1.0,superblend,0.11,0.1,33.0,593
3.0,nbm,0.1,0.09,31.0,593
4.0,gfs,0.12,0.08,30.5,593
5.0,ec,0.13,0.11,30.17,593
6.0,gem,0.13,0.09,23.83,593
7.0,wfo,0.05,-0.02,2.5,593

Observed Precip Threshold: 0.1-0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,nbm,0.09,0.03,60.67,401
2.0,rfc,0.13,0.06,55.67,401
2.0,superblend,0.13,0.06,55.67,401
4.0,ec,0.16,0.08,49.67,401
5.0,gfs,0.14,0.03,45.17,401
6.0,gem,0.19,0.07,38.0,401
7.0,wfo,0.16,-0.12,7.5,401

Observed Precip Threshold: 0.25-0.5
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.18,-0.06,58.17,264
1.0,superblend,0.18,-0.06,58.17,264
3.0,nbm,0.16,-0.09,57.33,264
4.0,ec,0.2,-0.05,52.33,264
5.0,gem,0.26,-0.04,45.5,264
6.0,gfs,0.24,-0.08,44.0,264
7.0,wfo,0.31,-0.25,15.67,264

Observed Precip Threshold: 0.5-1.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,nbm,0.37,-0.35,48.33,155
1.0,ec,0.4,-0.21,48.33,155
3.0,rfc,0.4,-0.26,46.5,155
3.0,superblend,0.4,-0.26,46.5,155
5.0,gem,0.45,-0.28,42.0,155
6.0,gfs,0.5,-0.3,35.0,155
7.0,wfo,0.55,-0.52,21.5,155

Observed Precip Threshold: 1.0-2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.75,-0.72,45.4,69
1.0,superblend,0.75,-0.72,45.4,69
3.0,ec,0.77,-0.72,44.2,69
4.0,gfs,0.79,-0.65,43.6,69
5.0,nbm,0.86,-0.86,36.6,69
6.0,gem,0.88,-0.87,35.2,69
7.0,wfo,1.1,-1.1,20.2,69

Observed Precip Threshold: >=2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gfs,1.22,-1.04,51.25,30
2.0,rfc,1.27,-1.27,49.5,30
2.0,superblend,1.27,-1.27,49.5,30
4.0,gem,1.4,-1.39,44.25,30
5.0,ec,1.44,-1.42,42.25,30
6.0,nbm,1.59,-1.59,35.25,30
7.0,wfo,1.83,-1.83,24.0,30

Observed Precip Threshold: >=0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.37,-0.27,52.17,518
1.0,superblend,0.37,-0.27,52.17,518
3.0,nbm,0.38,-0.34,50.5,518
4.0,ec,0.4,-0.26,49.0,518
5.0,gem,0.46,-0.28,42.17,518
6.0,gfs,0.44,-0.28,40.67,518
7.0,wfo,0.55,-0.51,18.33,518
