Day3 QPF verification stats for the previous 3 days.  Verified against APRFC QCd gage data.
Valid time period: 24-hr precip (12z-12z) with 1st day ending on Mon 07/15/2024 and last day ending on Wed 07/17/2024
Model run times (morning runs): Fri 07/12/2024 to Sun 07/14/2024


Observed Precip Threshold: 0.01-0.1
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,superblend,0.1,0.1,37.67,323
2.0,gfs,0.12,0.1,35.33,323
3.0,rfc,0.14,0.13,34.0,323
4.0,wfo,0.13,0.11,33.67,323
5.0,nbm,0.12,0.1,32.67,323
6.0,gem,0.13,0.1,28.67,323
7.0,ec,0.15,0.12,28.33,323
8.0,nam,0.13,0.1,24.33,323

Observed Precip Threshold: 0.1-0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,superblend,0.11,0.05,58.0,227
2.0,nbm,0.12,0.07,56.67,227
3.0,wfo,0.14,0.08,54.67,227
4.0,rfc,0.14,0.08,53.67,227
5.0,gfs,0.15,0.07,51.33,227
6.0,ec,0.16,0.09,50.67,227
7.0,gem,0.16,0.07,45.33,227
8.0,nam,0.15,0.04,43.0,227

Observed Precip Threshold: 0.25-0.5
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,nbm,0.16,-0.01,63.0,140
2.0,superblend,0.2,0.02,60.67,140
3.0,rfc,0.22,0.07,60.33,140
4.0,ec,0.19,0.02,58.0,140
5.0,wfo,0.21,0.03,57.0,140
6.0,gfs,0.27,0.07,54.67,140
7.0,gem,0.25,-0.03,47.0,140
8.0,nam,0.27,0.0,44.67,140

Observed Precip Threshold: 0.5-1.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.31,0.01,65.67,64
2.0,superblend,0.3,-0.04,64.67,64
3.0,nbm,0.3,-0.17,60.67,64
4.0,wfo,0.34,-0.05,59.67,64
5.0,ec,0.34,-0.13,57.33,64
6.0,gfs,0.39,-0.07,56.0,64
7.0,nam,0.43,0.06,55.67,64
8.0,gem,0.42,-0.09,50.33,64

Observed Precip Threshold: 1.0-2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.41,-0.17,72.0,32
2.0,wfo,0.52,-0.25,63.0,32
3.0,superblend,0.52,-0.32,62.0,32
4.0,nam,0.7,-0.01,56.33,32
5.0,nbm,0.59,-0.49,55.67,32
5.0,gfs,0.61,-0.51,55.67,32
7.0,ec,0.67,-0.56,51.0,32
8.0,gem,0.8,-0.43,49.0,32

Observed Precip Threshold: >=2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,wfo,0.76,-0.56,72.0,11
1.0,nam,0.74,-0.58,72.0,11
3.0,rfc,0.92,-0.9,64.5,11
3.0,superblend,0.92,-0.9,64.5,11
5.0,nbm,1.01,-1.0,60.0,11
6.0,gem,1.28,-0.89,49.5,11
7.0,gfs,1.36,-1.36,45.5,11
8.0,ec,1.46,-1.46,42.5,11

Observed Precip Threshold: >=0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.31,-0.01,63.0,247
2.0,nbm,0.27,-0.14,62.67,247
3.0,superblend,0.29,-0.07,62.33,247
4.0,wfo,0.31,-0.04,60.0,247
5.0,ec,0.36,-0.16,55.67,247
6.0,gfs,0.4,-0.08,55.33,247
7.0,nam,0.39,0.01,50.67,247
8.0,gem,0.42,-0.13,47.67,247
