Site ID,Site Name,Latitude,Longitude,County,State,Observing Network,Total Rainfall (inches),Comment (I = incomplete data; E = estimated)
RPTT2,Rockport,28.0183,-97.0561,Aransas,TX,CO-OP,1.38,
TX-AR-18,Rockport 0.8 WNW,28.0470,-97.0623,Aransas,TX,COCORAHS,1.42,
TX-AR-14,Rockport 4.4 SW,27.9894,-97.0949,Aransas,TX,COCORAHS,1.09,
TX-AR-17,Rockport 8.0 NNE,28.1476,-97.0006,Aransas,TX,COCORAHS,1.32,
ATWT2,Austwell,28.3890,-96.8388,Refugio,TX,CO-OP,0.34,
TX-RF-5,Austwell 0.2 ESE,28.3888,-96.8409,Refugio,TX,COCORAHS,0.38,
TX-SP-24,Portland 1.2 NW,27.8919,-97.3394,San Patricio,TX,COCORAHS,3.78,
PDIT2,Padre Island at Corpus Christi,27.5905,-97.2305,Nueces,TX,CO-OP,3.92,
KRAS,Mustang Beach,27.8100,-97.0900,Nueces,TX,AWOS,2.04,
KNGP,Naval Air Stational Corpus Christi,27.6900,-97.8100,Nueces,TX,AWOS,4.41,
CPRT2,Corpus Christi Botanical Gardens,27.6606,-97.3983,Nueces,TX,CO-OP,4.62,
KCRP,Corpus Christi International,27.7720,-97.5020,Nueces,TX,ASOS,4.74,
CRPT2,Corpus Christi National Weather Service,27.7793,-97.5055,Nueces,TX,CO-OP,4.9,
PTTT2,Port Aransas 11 SSW,27.6998,-97.1580,Nueces,TX,CO-OP,3.5,
PMST2,Port Aransas,27.8139,-97.0750,Nueces,TX,CO-OP,2.43,
KRBO,Nueces County,27.7800,-97.6900,Nueces,TX,AWOS,3.02,
ROBT2,Robstown,27.7895,-97.6620,Nueces,TX,CO-OP,4.85,
TX-NU-7,Corpus Christi 9.0 SSE,27.5905,-97.2247,Nueces,TX,COCORAHS,4.88,
TX-NU-12,Orange Grove 4.5 SE,27.9081,-97.8894,Nueces,TX ,COCORAHS,6.98,
TX-NU-15,Corpus Christi 9.1 NW,27.8029,-97.3932,Nueces,TX,COCORAHS,3.06,
TX-NU-91,Port Aransas 4.0 SSW,27.7763,-97.1035,Nueces,TX,COCORAHS,1.87,
TX-NU-95,Corpus Christi 8.7 SSE,27.5943,-97.2268,Nueces,TX,COCORAHS,3.94,
TX-NU-75,Corpus Christi 8.3 SSE,27.5948,-97.2397,Nueces,TX,COCORAHS,4.61,
TX-NU-103,Corpus Christi 7.5 SSE ,27.6072,-97.2415,Nueces,TX,COCORAHS,4.55,
TX-NU-61,Corpus Christi 6.9 SE,27.6258,-97.2261,Nueces,TX,COCORAHS,4.68,
TX-NU-53,Corpus Christi 3.4 WSW,27.6860,-97.3436,Nueces,TX,COCORAHS,5.4,
TX-NU-92,Corpus Christi 3.1 WNW,27.7172,-97.3420,Nueces,TX,COCORAHS,4.17,
TX-NU-90,Corpus Christi 5.1 WNW,27.7365,-97.3683,Nueces,TX,COCORAHS,4.28,
